﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"AUTORIDAD MARÍTIMA PORTUARIA","","107 CONVENCION ANUAL DE LA AAPA","ROBERTO ARISTIDES CASTELLON ","CONSEJO DIRECTIVO","VALPARAISO-CHILE","2018-10-05","2018-10-11","1308.35","Fondos institucionales","No hay comentarios","380.0","Fondos institucionales","No existen comentarios","1125.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER UN DEBATE SOBRE LOS DESAFIOS MAS IMPORTANTES Y PROYECTOS DE LA INDUSTRIA MARITIMA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","107 CONVENCION ANUAL DE LA AAPA","MARCO TULIO ORELLANA VIDES","CONSEJO DIRECTIVO","VALPARAISO-CHILE","2018-10-05","2018-10-11","1308.35","Fondos institucionales","No hay comentarios","380.0","Fondos institucionales","No existen comentarios","1420.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER UN DEBATE SOBRE LOS DESAFIOS MAS IMPORTANTES Y PROYECTOS DE LA INDUSTRIA MARITIMA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","28AVA CONFERENCIA ANUAL DE LA ASOCIACION DE CRUCEROS DE FLORIDA Y EL CARIBE","Hugo  Alexander Aparicio Masis","Jefe de Actividades Navieras y Gente de Mar","Santo Domingo-Republica Dominicana","2022-10-08","2022-10-15","1047.0","Fondos institucionales","S/C","2100.0","Fondos institucionales","S/C","1799.0","Fondos institucionales","Este monto incluye gastos  de viaje, inscripción al evento  y los gastos de terminal","Posicionar  en la industria de cruceros, productos y servicios de  mano de obra nacional de marinos mercantes","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","28AVA CONFERENCIA ANUAL DE LA ASOCIACION DE CRUCEROS DE FLORIDA Y EL CARIBE","Guillermo Jiménez Vásquez","Director Ejecutivo","Santo Domingo-Republica Dominicana","2022-10-08","2022-10-15","1047.0","Fondos institucionales","S/C","2250.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Este monto incluye gastos  de viaje  y los gastos de terminal","Posicionar  en la industria de cruceros, productos y servicios de  mano de obra nacional de marinos mercantes","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","2do. Seminario Taller sobre Política Marítima Nacional","René Ernesto Hernández Osegueda","Presidente del Consejo Directivo","Guatemala","2014-11-18","2014-11-21","100.0","Fondos de cooperación","Financiado por el Ministerio de la Defensa Nacional de la República de Guatemala","350.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar y Representar a la AMP como expositor , en el 2do Seminario Taller sobre Política Marítima Nacional, con el tema  Auditoría OMI en la República de El Salvador.","Financiado por el Ministerio de la Defensa Nacional de la República de Guatemala"
"AUTORIDAD MARÍTIMA PORTUARIA","","5ta CONFERENCIA HEMISFERICA SOBRE SEGURIDAD PORTUARIA","Jose Roberto Escalante Castro","Jefe de Seguridad Portuaria","New Orleans-USA","2022-09-20","2022-09-24","1002.84","Fondos institucionales","S/C","870.0","Fondos institucionales","S/C","680.0","Fondos institucionales","Este monto incluye gastos  de viaje  y los gastos de terminal","Proporcionar una plataforma internacional para establecer  practicas exitosas en el  intercambio de conocimiento y  reforzar la seguridad, operaciones y uso de nuevas tecnologías.","NO HAY OBSERVACIONES"
"AUTORIDAD MARÍTIMA PORTUARIA","","Aplicación de la Caja de Herramientas de la Prospectiva Estratégica, ""Diseño, Aplicación y Control de la Estratégia""","Raúl Alberto García Aquino","Miembro del Consejo Directivo","Puerto Iguazu, Buenos Aires, Argentina","2014-08-25","2014-08-29","1866.6","Fondos institucionales","NO EXISTEN COMENTARIOS","1000.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","La Integración Hemisférica con los Puertos Latinoamericanos como Clave del Desarrollo Regional.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","Aplicación de la Caja de Herramientas de la Prospectiva Estratégica, ""Diseño, Aplicación y Control de la Estratégia""","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Puerto Iguazu, Buenos Aires, Argentina","2014-08-25","2014-08-29","1866.6","Fondos institucionales","NO EXISTEN COMENTARIOS","1420.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","La Integración Hemisférica con los Puertos Latinoamericanos como Clave del Desarrollo Regional.","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","APROBACION DE CONVENIO UMIP Y XXV REUNION DE LA ROCRAM-CA","RENE ERENESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","PANAMA","2018-09-16","2018-09-22","0.0","Fondos de cooperación","COCATRAM, CUBRIO BOLETOS, HOSPEDAJE Y ALIMENTACION","295.0","Fondos institucionales","No existen comentarios","1020.0","Fondos de cooperación","COCATRAM, CUBRIO BOLETO, HOSPEDAJE Y ALIMENTACION DE LA REUNION ROCRAMCA","FIRMAR CONVENIO Y ASISTIR A REUNION ANUAL ROCRAMCA","N / A"
"AUTORIDAD MARÍTIMA PORTUARIA","","""Bridge Simulations"" ","Enrique Alexander Sandoval Chávez","Encargado de Seguridad en la Navegación","Estados Unidos","2016-07-31","2016-08-06","500.0","Fondos de cooperación","Energía del Pacífico LTDA CV, cubre gastos de Viaje, Alojamiento y Alimentación.","775.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Que dos representantes de la Autoridad Marítima Portuaria de El Salvador, sean parte de la simulación en puente de navegación que se desarrollará para la Terminal de EDP con el propósito de verificar la factibilidad de las maniobras y puedan participar de forma activa y aportar sus conocimientos.","Energía del Pacífico LTDA CV, cubre gastos de Viaje, Alojamiento y Alimentación."
