ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"AUTORIDAD MARÃTIMA PORTUARIA","","107 CONVENCION ANUAL DE LA AAPA","ROBERTO ARISTIDES CASTELLON ","CONSEJO DIRECTIVO","VALPARAISO-CHILE","2018-10-05","2018-10-11","1308.35","Fondos institucionales","No hay comentarios","380.0","Fondos institucionales","No existen comentarios","1125.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER UN DEBATE SOBRE LOS DESAFIOS MAS IMPORTANTES Y PROYECTOS DE LA INDUSTRIA MARITIMA","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","107 CONVENCION ANUAL DE LA AAPA","MARCO TULIO ORELLANA VIDES","CONSEJO DIRECTIVO","VALPARAISO-CHILE","2018-10-05","2018-10-11","1308.35","Fondos institucionales","No hay comentarios","380.0","Fondos institucionales","No existen comentarios","1420.0","Fondos institucionales","costos de alojamiento y otros","PROMOVER UN DEBATE SOBRE LOS DESAFIOS MAS IMPORTANTES Y PROYECTOS DE LA INDUSTRIA MARITIMA","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","28AVA CONFERENCIA ANUAL DE LA ASOCIACION DE CRUCEROS DE FLORIDA Y EL CARIBE","Hugo  Alexander Aparicio Masis","Jefe de Actividades Navieras y Gente de Mar","Santo Domingo-Republica Dominicana","2022-10-08","2022-10-15","1047.0","Fondos institucionales","S/C","2100.0","Fondos institucionales","S/C","1799.0","Fondos institucionales","Este monto incluye gastos  de viaje, inscripciÃ³n al evento  y los gastos de terminal","Posicionar  en la industria de cruceros, productos y servicios de  mano de obra nacional de marinos mercantes","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","28AVA CONFERENCIA ANUAL DE LA ASOCIACION DE CRUCEROS DE FLORIDA Y EL CARIBE","Guillermo JimÃ©nez VÃ¡squez","Director Ejecutivo","Santo Domingo-Republica Dominicana","2022-10-08","2022-10-15","1047.0","Fondos institucionales","S/C","2250.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Este monto incluye gastos  de viaje  y los gastos de terminal","Posicionar  en la industria de cruceros, productos y servicios de  mano de obra nacional de marinos mercantes","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","2do. Seminario Taller sobre PolÃ­tica MarÃ­tima Nacional","RenÃ© Ernesto HernÃ¡ndez Osegueda","Presidente del Consejo Directivo","Guatemala","2014-11-18","2014-11-21","100.0","Fondos de cooperaciÃ³n","Financiado por el Ministerio de la Defensa Nacional de la RepÃºblica de Guatemala","350.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar y Representar a la AMP como expositor , en el 2do Seminario Taller sobre PolÃ­tica MarÃ­tima Nacional, con el tema  AuditorÃ­a OMI en la RepÃºblica de El Salvador.","Financiado por el Ministerio de la Defensa Nacional de la RepÃºblica de Guatemala"
"AUTORIDAD MARÃTIMA PORTUARIA","","5ta CONFERENCIA HEMISFERICA SOBRE SEGURIDAD PORTUARIA","Jose Roberto Escalante Castro","Jefe de Seguridad Portuaria","New Orleans-USA","2022-09-20","2022-09-24","1002.84","Fondos institucionales","S/C","870.0","Fondos institucionales","S/C","680.0","Fondos institucionales","Este monto incluye gastos  de viaje  y los gastos de terminal","Proporcionar una plataforma internacional para establecer  practicas exitosas en el  intercambio de conocimiento y  reforzar la seguridad, operaciones y uso de nuevas tecnologÃ­as.","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","AplicaciÃ³n de la Caja de Herramientas de la Prospectiva EstratÃ©gica, ""DiseÃ±o, AplicaciÃ³n y Control de la EstratÃ©gia""","RaÃºl Alberto GarcÃ­a Aquino","Miembro del Consejo Directivo","Puerto Iguazu, Buenos Aires, Argentina","2014-08-25","2014-08-29","1866.6","Fondos institucionales","NO EXISTEN COMENTARIOS","1000.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","La IntegraciÃ³n HemisfÃ©rica con los Puertos Latinoamericanos como Clave del Desarrollo Regional.","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","AplicaciÃ³n de la Caja de Herramientas de la Prospectiva EstratÃ©gica, ""DiseÃ±o, AplicaciÃ³n y Control de la EstratÃ©gia""","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Puerto Iguazu, Buenos Aires, Argentina","2014-08-25","2014-08-29","1866.6","Fondos institucionales","NO EXISTEN COMENTARIOS","1420.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","La IntegraciÃ³n HemisfÃ©rica con los Puertos Latinoamericanos como Clave del Desarrollo Regional.","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","APROBACION DE CONVENIO UMIP Y XXV REUNION DE LA ROCRAM-CA","RENE ERENESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","PANAMA","2018-09-16","2018-09-22","0.0","Fondos de cooperaciÃ³n","COCATRAM, CUBRIO BOLETOS, HOSPEDAJE Y ALIMENTACION","295.0","Fondos institucionales","No existen comentarios","1020.0","Fondos de cooperaciÃ³n","COCATRAM, CUBRIO BOLETO, HOSPEDAJE Y ALIMENTACION DE LA REUNION ROCRAMCA","FIRMAR CONVENIO Y ASISTIR A REUNION ANUAL ROCRAMCA","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","""Bridge Simulations"" ","Enrique Alexander Sandoval ChÃ¡vez","Encargado de Seguridad en la NavegaciÃ³n","Estados Unidos","2016-07-31","2016-08-06","500.0","Fondos de cooperaciÃ³n","EnergÃ­a del PacÃ­fico LTDA CV, cubre gastos de Viaje, Alojamiento y AlimentaciÃ³n.","775.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Que dos representantes de la Autoridad MarÃ­tima Portuaria de El Salvador, sean parte de la simulaciÃ³n en puente de navegaciÃ³n que se desarrollarÃ¡ para la Terminal de EDP con el propÃ³sito de verificar la factibilidad de las maniobras y puedan participar de forma activa y aportar sus conocimientos.","EnergÃ­a del PacÃ­fico LTDA CV, cubre gastos de Viaje, Alojamiento y AlimentaciÃ³n."
"AUTORIDAD MARÃTIMA PORTUARIA","","""Bridge Simulations"" ","JosÃ© Roberto Escalante Castro","Encargado de Seguridad Portuaria","Estados Unidos","2016-07-31","2016-08-06","500.0","Fondos de cooperaciÃ³n","EnergÃ­a del PacÃ­fico LTDA CV, cubre gastos de Viaje, Alojamiento y AlimentaciÃ³n.","775.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Que dos representantes de la Autoridad MarÃ­tima Portuaria de El Salvador, sean parte de la simulaciÃ³n en puente de navegaciÃ³n que se desarrollarÃ¡ para la Terminal de EDP con el propÃ³sito de verificar la factibilidad de las maniobras y puedan participar de forma activa y aportar sus conocimientos.","EnergÃ­a del PacÃ­fico LTDA CV, cubre gastos de Viaje, Alojamiento y AlimentaciÃ³n."
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA ANUAL DE CRUCERO DE LA FCCA","HUGO ALEXANDER APARICIO","TECNICO DE CONVENIOS MARITIMOS","SAN JUAN-PUERTO RICO","2019-10-03","2019-10-27","1255.08","Fondos de cooperaciÃ³n","La FCCA, otorgo el costo de participaciÃ³n para 1 participante","1400.0","Fondos institucionales","NO HAY COMENTARIOS","1689.0","Fondos institucionales","La FCCA, otorgo el costo de participaciÃ³n para 1 participante","Potenciar el proyecto de formaciÃ³n de Marinos Mercantes de la AMP","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA ANUAL DE CRUCERO DE LA FCCA","KARLA VALENCIA HERRADOR","PRESIDENTA DE CONSEJO DIRECTIVO","SAN JUAN-PUERTO RICO","2019-10-02","2019-10-26","1255.08","Fondos de cooperaciÃ³n","La FCCA, otorgo el costo de participaciÃ³n para 1 participante","1475.0","Fondos institucionales","NO HAY COMENTARIOS","745.0","Fondos institucionales","La FCCA, otorgo el costo de participaciÃ³n para 1 participante","Potenciar el proyecto de formaciÃ³n de Marinos Mercantes de la AMP","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia de AdministraciÃ³n  Ejecutiva para AmÃ©rica Latina y el  Caribe","Juan JosÃ© Giammatei","Director Ejecutivo","MÃ©xico","2014-02-05","2014-02-07","915.36","Fondos institucionales","NO EXISTEN COMENTARIOS","1055.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en la conferencia en la que se darÃ¡ a conocer los aspectos clave que enfrentan los profesionales portuarios en la regiÃ³n latinoamericana.","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia de AdministraciÃ³n  Ejecutiva para AmÃ©rica Latina y el  Caribe","Mario Guillermo Miranda Alfaro","Miembro del Consejo Directivo","MÃ©xico","2014-02-05","2014-02-07","961.69","Fondos institucionales","NO EXISTEN COMENTARIOS","1180.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Participar en la conferencia en la que se darÃ¡ a conocer los aspectos clave que enfrentan los profesionales portuarios en la regiÃ³n latinoamericana.","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA DEL CONSEJO ASESOR DE MIEMBROS PLATINO DE LA ASOCIACION DE CRUCEROS DE FLORIDA Y EL CARIBE (FCCA)","Hugo Aparicio Masis","Tecnico Maritimo","Aruba","2017-06-14","2017-06-16","1042.32","Fondos institucionales","NO HAY COMENTARIOS","1150.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","ASISTIR A CONFERENCIA DEL CONSEJO ASESOR DE MIEMBROS PLATINO DE LA ASOCIACIÃN DE CRUCEROS DE FLORIDA Y EL CARIBE (FCCA)","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA DEL CONSEJO ASESOR DE MIEMBROS PLATINO DE LA ASOCIACION DE CRUCEROS DE FLORIDA Y EL CARIBE (FCCA)","Rene Ernesto Hernandez Osegueda","Director Presidente","Aruba","2017-06-14","2017-06-16","1042.32","Fondos institucionales","NO HAY COMENTARIOS","935.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","ASISTIR A CONFERENCIA DEL CONSEJO ASESOR DE MIEMBROS PLATINO DE LA ASOCIACIÃN DE CRUCEROS DE FLORIDA Y EL CARIBE (FCCA)","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA DE PRIMAVERA DE LA AAPA","RENE ERNESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","WASHINGTON-ESTADOS UNIDOS","2018-03-19","2018-03-23","1006.7","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","1815.0","Fondos institucionales","No existen comentarios","SOSTENER REUNIONES TÃCNICAS PARA CONOCER LAS TENDENCIAS ACTUALES DE LA INDUSTRIA MARÃTIMA","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia de Primavera de la AsociaciÃ³n Americana de Autoridades Portuarias(AAPA)","Juan JosÃ© Giammattei","Director Ejecutivo","Washington","2014-03-24","2014-03-26","745.25","Fondos institucionales","NO EXISTEN COMENTARIOS","1155.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer sobre las actuales tendencias de la Industria MarÃ­tima en todo el hemisferio occidental, el comercio de contenedores y sin contenedores, la tendencia de cruceros y las energÃ­as alternativas que pueden cambiar la imagen de los puertos, tambiÃ©n se realizarÃ¡n visitas a los organismos como la CIP-OEA, el cuerpo de Ingenieros de los Estados Unidos de AmÃ©rica y la Guardia Costera.","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia de Primavera de la AsociaciÃ³n Americana de Autoridades Portuarias(AAPA)","Mario Guillermo Miranda Alfaro","Miembro del Consejo Directivo","Washington","2014-03-24","2014-03-26","745.25","Fondos institucionales","NO EXISTEN COMENTARIOS","1255.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer sobre las actuales tendencias de la Industria MarÃ­tima en todo el hemisferio occidental, el comercio de contenedores y sin contenedores, la tendencia de cruceros y las energÃ­as alternativas que pueden cambiar la imagen de los puertos, tambiÃ©n se realizarÃ¡n visitas a los organismos como la CIP-OEA, el cuerpo de Ingenieros de los Estados Unidos de AmÃ©rica y la Guardia Costera.","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia el Rol de la Mujer en 
Cargos Gerenciales en el Sector MarÃ­timo ","Sandra Josefina Orellana de Rivas","Abogada","PanamÃ¡","2014-02-18","2014-02-20","100.0","Fondos de cooperaciÃ³n","Financiado por COCATRAM/OMI","590.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer sobre el proceso de integraciÃ³n de la mujer en el sector marÃ­timo, a travÃ©s del desarrollo de sus competencias; y que estas puedan contar con condiciones de igualdad en todos los Ã¡mbitos de la formaciÃ³n y la investigaciÃ³n marÃ­tima y reforzar los mecanismos nacionales para el empleo de mujeres de conformidad con los objetivos del Desarrollo del Milenio.","Financiado por COCATRAM/OMI"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia el Rol de la Mujer en 
Cargos Gerenciales en el Sector MarÃ­timo ","Sandra Margarita Recinos","TÃ©cnico Portuaria","PanamÃ¡","2014-02-18","2014-02-20","100.0","Fondos de cooperaciÃ³n","Financiado por COCATRAM/OMI","590.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Conocer sobre el proceso de integraciÃ³n de la mujer en el sector marÃ­timo, a travÃ©s del desarrollo de sus competencias; y que estas puedan contar con condiciones de igualdad en todos los Ã¡mbitos de la formaciÃ³n y la investigaciÃ³n marÃ­tima y reforzar los mecanismos nacionales para el empleo de mujeres de conformidad con los objetivos del Desarrollo del Milenio.","Financiado por COCATRAM/OMI"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia FCCA PAMAC CRUISE SUMMIT","Hugo  Alexander Aparicio Masis","Jefe de Actividades Navieras y Gente de Mar","FORT LAUDERDALE-FLORIDA","2023-02-13","2023-02-19","573.44","Fondos institucionales","S/C","1750.0","Fondos institucionales","S/C","800.0","Fondos institucionales","Pago de Gastos de viaje y gasto terminal","Seguimiento a Proyecto de FormaciÃ³n y embarque de marinos mercantes","S/C"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia FCCA PAMAC CRUISE SUMMIT","Miguel Angel OrdoÃ±ez","Director Suplente de C.D","FORT LAUDERDALE-FLORIDA","2023-02-13","2023-02-19","573.44","Fondos institucionales","S/C","1875.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Pago de Gastos de viaje y gasto terminal","Seguimiento a Proyecto de FormaciÃ³n y embarque de marinos mercantes","S/C"
"AUTORIDAD MARÃTIMA PORTUARIA","","Conferencia FCCA PAMAC CRUISE SUMMIT","Guillermo JimÃ©nez VÃ¡squez","Director Ejecutivo","FORT LAUDERDALE-FLORIDA","2023-02-13","2023-02-19","573.44","Fondos institucionales","S/C","1875.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Pago de Gastos de viaje y gasto terminal","Seguimiento a Proyecto de FormaciÃ³n y embarque de marinos mercantes","S/C"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA HEMISFERICA SOBRE SEGURIDAD PORTUARIA Y COMPETITIVIDAD: ENCONTRANDO EL EQUILIBRIO ADECUADO","Hugo Alexander Aparicio Masis","Tecnico Maritimo","Estados Unidos","2017-02-22","2017-02-24","582.2","Fondos institucionales","NO HAY COMENTARIOS","1430.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","CONFERENCIA HEMISFERICA SOBRE SEGURIDAD PORTUARIA Y COMPETITIVIDAD: ENCONTRANDO EL EQUILIBRIO ADECUADO","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA HEMISFERICA SOBRE SEGURIDAD PORTUARIA Y COMPETITIVIDAD: ENCONTRANDO EL EQUILIBRIO ADECUADO","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Estados Unidos","2017-02-02","2017-02-24","397.35","Fondos institucionales","NO HAY COMENTARIOS","715.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","CONFERENCIA HEMISFERICA SOBRE SEGURIDAD PORTUARIA Y COMPETITIVIDAD: ENCONTRANDO EL EQUILIBRIO ADECUADO","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA MARITIMA DE PANAMA","Maria Elizabeth Diaz de Pineda","Gerente Maritima","Panama","2017-03-12","2017-03-15","387.09","Fondos institucionales","NO HAY COMENTARIOS","1770.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Hacer contacto con armadores, Navieras y Agencias de colocacion","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA PAMAC DE LA FCCA","MARIO GUILLERMO MIRANDA ALFARO","DIRECTOR EJECUTIVO","PUNTA CANA-REPUBLICA DOMINICANA","2018-06-05","2018-06-10","1452.71","Fondos institucionales","No hay comentarios","380.0","Fondos institucionales","No existen comentarios","1420.0","Fondos institucionales","costos de alojamiento y otros","EXPONER EL PROYECTO DE FORMACION Y EMBARQUE DE MARINOS MERCANTES","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA REGIONAL : LA MUJER EN LAS AUTORIDADES MARITIMAS  DE LATINOAMERICA","WENDY ROXANA PALMA DE GARCIA","JEFA REMS","VALPARAISO-CHILE","2017-12-11","2017-12-16","900.0","Fondos de cooperaciÃ³n","COCATRAM, cubrio boleto, hospedaje y alimentacion","105.0","Fondos de cooperaciÃ³n","COCATRAM, cubrio boleto, hospedaje y alimentacion","0.0","Fondos institucionales","No existen otros gastos","MEJORAR LA PARTICIPACIÃN DE LAS MUJERES EN CONDICIONES DE IGUALDAD EN LOS ÃMBITOS DE COMPETENCIA DENTRO DE LAS AUTORIDADES MARÃTIMAS","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA REGIONAL PARA LAS AMERICAS","MAURICIO ERNESTO VELASQUEZ SORIANO","MIEMBRO DE CONSEJO DIRECTIVO","LIMA-PERU","2017-10-22","2017-10-27","1080.21","Fondos institucionales","No hay comentarios","285.0","Fondos institucionales","No existen comentarios","600.0","Fondos institucionales","No existen comentarios","DESARROLLAR INICIATIVAS, ESTRATEGIAS Y ALIANZAS EN FAVOR DEL AVANCE DEL SECTOR MARÃTIMO Y PORTUARIO","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA SEATRADE CRUISE","Hugo Alexander Aparicio Masis","Tecnico Maritimo","Estados Unidos","2017-03-13","2017-03-16","654.52","Fondos institucionales","NO HAY COMENTARIOS","1710.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Dar seguimiento al Proyecto de Formacion y Colocacion de Marinos Mrcantes de El Salvador","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONFERENCIA SEATRADE CRUISE","Mario Guillermo Miranda Alfaro","Director Ejecutivo","Estados Unidos","2017-03-13","2017-03-16","654.52","Fondos institucionales","NO HAY COMENTARIOS","1925.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","Dar seguimiento al Proyecto de Formacion y Colocacion de Marinos Mrcantes de El Salvador","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONVENCION DE COMERCIO MARITIMO DE CRUCEROS","HUGO ALEXANDER APARICIO MASIS","TECNICO EN CONVENIOS MARITIMOS","FLORIDA-ESTADOS UNIDOS","2018-03-04","2018-03-09","455.26","Fondos institucionales","No hay comentarios","320.0","Fondos institucionales","No existen comentarios","1706.2","Fondos institucionales","No existen otros gastos","REUNIRSE CON REPRESENTANTES DE CRUCEROS PARA IMPULSAR EL PROYECTO DE MARINOS MERCANTES","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CONVENCION DE COMERCIO MARITIMO DE CRUCEROS","MARIO GUILLERMO MIRANDA ALFARO","DIRECTOR EJECUTIVO","FLORIDA-ESTADOS UNIDOS","2018-03-04","2018-03-09","455.26","Fondos institucionales","No hay comentarios","380.0","Fondos institucionales","No existen comentarios","1545.0","Fondos institucionales","No existen otros gastos","REUNIRSE CON REPRESENTANTES DE CRUCEROS PARA IMPULSAR EL PROYECTO DE MARINOS MERCANTES","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CUMBRE DE CRUCEROS DE AMERICA CENTRAL","Rene Ernesto Hernandez Osegueda","Director Presidente","Honduras","2017-05-10","2017-05-12","560.08","Fondos institucionales","NO HAY COMENTARIOS","880.0","Fondos institucionales","NO HAY COMENTARIOS","0.0","Fondos institucionales","NO HAY OTROS GASTOS","CONOCER LA INDUSTRIA DE CRUCEROS PARA COLOCAR MARINOS SALVADOREÃOS","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CUMBRE DE CRUCEROS PAMAC 2018","MARIO GUILLERMO MIRANDA ALFARO","DIRECTOR EJECUTIVO","FLORIDA-ESTADOS UNIDOS","2018-01-11","2018-01-18","1302.76","Fondos institucionales","No hay comentarios","570.0","Fondos institucionales","No existen comentarios","1820.0","Fondos institucionales","No existen otros gastos","REALIZAR NEGOCIACIONES PARA COLOCACIÃN DE MARINOS MERCANTES","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CUMBRE DE CRUCEROS PAMAC 2018","RENE ERNESTO HERNANDEZ OSEGUEDA","DIRECTOR PRESIDENTE","FLORIDA-ESTADOS UNIDOS","2018-01-11","2018-01-18","1302.76","Fondos institucionales","No hay comentarios","570.0","Fondos institucionales","No existen comentarios","1945.0","Fondos institucionales","No existen otros gastos","REALIZAR NEGOCIACIONES PARA COLOCACIÃN DE MARINOS MERCANTES","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","Cumbre de miembros asociados platinos de la FCCA","Hugo  Alexander Aparicio Masis","Jefe de Actividades Navieras y Gente de Mar","FLORIDA-USA","2023-01-23","2023-01-30","564.1","Fondos institucionales","S/C","2100.0","Fondos institucionales","S/C","800.0","Fondos institucionales","Pago de Gastos de viaje y gasto terminal","Fomentar las relaciones entre las compaÃ±Ã­as miembros de la asociaciÃ³n para establecer relaciones de promociÃ³n y colocaciÃ³n de marinos mercantes","S/C"
"AUTORIDAD MARÃTIMA PORTUARIA","","Cumbre de miembros asociados platinos de la FCCA","Pedro Antonio HernÃ¡ndez","Director Presidente","FLORIDA-USA","2023-01-23","2023-01-30","564.1","Fondos institucionales","S/C","2250.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Pago de Gastos de viaje y gasto terminal","Fomentar las relaciones entre las compaÃ±Ã­as miembros de la asociaciÃ³n para establecer relaciones de promociÃ³n y colocaciÃ³n de marinos mercantes","S/C"
"AUTORIDAD MARÃTIMA PORTUARIA","","Cumbre de miembros asociados platinos de la FCCA","Guillermo JimÃ©nez VÃ¡squez","Director Ejecutivo","FLORIDA-USA","2023-01-23","2023-01-30","564.1","Fondos institucionales","S/C","2250.0","Fondos institucionales","S/C","850.0","Fondos institucionales","Pago de Gastos de viaje y gasto terminal","Fomentar las relaciones entre las compaÃ±Ã­as miembros de la asociaciÃ³n para establecer relaciones de promociÃ³n y colocaciÃ³n de marinos mercantes","S/C"
"AUTORIDAD MARÃTIMA PORTUARIA","","CURSILLO CONTINENTAL SOBRE EL CONVENIO AFS Y LAS DIRECTRICES SOBRE LA CONTAMINACION BIOLOGICA","MARCO ANTONIO MANCIA CASTRO","DELEGADO LOCAL","GUATEMALA","2018-11-11","2018-11-17","0.0","Fondos de cooperaciÃ³n","COCATRAM CUBRIO BOLETOS, HOSPEDAJE Y ALIMENTACION","150.0","Fondos institucionales","No existen comentarios","240.0","Fondos institucionales","otros","PROMOVER UN DEBATE SOBRE LOS DESAFIOS MAS IMPORTANTES Y PROYECTOS DE LA INDUSTRIA MARITIMA","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CURSILLO CONTINENTAL SOBRE EL CONVENIO AFS Y LAS DIRECTRICES SOBRE LA CONTAMINACION BIOLOGICA","REBECA SARAI CRUZ PEREZ","TECNICO MEDIO AMBIENTE","GUATEMALA","2018-11-11","2018-11-17","0.0","Fondos de cooperaciÃ³n","COCATRAM CUBRIO BOLETOS, HOSPEDAJE Y ALIMENTACION","150.0","Fondos institucionales","No existen comentarios","240.0","Fondos institucionales","otros","PROMOVER UN DEBATE SOBRE LOS DESAFIOS MAS IMPORTANTES Y PROYECTOS DE LA INDUSTRIA MARITIMA","N / A"
"AUTORIDAD MARÃTIMA PORTUARIA","","CURSILLO REGIONAL SOBRE INSTALACIONES PORTUARIAS DE RECEPCION","REBECA SARAI CRUZ ","TECNICO DE MEDIO AMBIENTE","LIMA-PERU","2019-10-21","2019-10-25","0.0","Fondos de cooperaciÃ³n","OMI, cubriÃ³ boleto, hospedaje y alimentaciÃ³n","105.0","Fondos institucionales","NO HAY COMENTARIOS","620.0","Fondos institucionales","InscripciÃ³n y  gastos de representaciÃ³n.","Mejora los conocimientos y competencias de los participantes sobre la aplicaciÃ³n efectiva del anexo V del convenio Marpol","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","CURSILLO REGIONAL SOBRE INSTALACIONES PORTUARIAS DE RECEPCION","MAURA BERENICE AQUINO","TECNICO PORTUARIA","LIMA-PERU","2019-10-20","2019-10-24","0.0","Fondos de cooperaciÃ³n","OMI, cubriÃ³ boleto, hospedaje y alimentaciÃ³n","105.0","Fondos institucionales","NO HAY COMENTARIOS","620.0","Fondos institucionales","InscripciÃ³n y  gastos de representaciÃ³n.","Continuar con el desarrollo de la segunda fase del proyecto de formaciÃ³n de marinos mercantes impulsado por la AMP","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","CURSO AVANZADO DE DISEÃO, CALCULO Y DIMENSIONAMIENTO DE BALIZAMIENTOS EN CANALES Y VIAS NAVEGABLES ","Egly Tatiana ChacÃ³n Novoa","Jefa de Infraestructura","Valencia-EspaÃ±a","2022-10-22","2022-10-29","2768.81","Fondos institucionales","S/C","1966.7","Fondos institucionales","S/C","2080.0","Fondos institucionales","Este monto incluye gastos  de viaje, gastos de terminal e inscripciÃ³n del curso","Ayudar a planificar una red de balizamiento","NO HAY OBSERVACIONES"
"AUTORIDAD MARÃTIMA PORTUARIA","","CURSO AVANZADO DE OPERACIONES Y GESTION PORTUARIA","Lorena Guadalupe Arriola Cortez","Gerente de RegulaciÃ³n Portuaria","Le Havre-Francia","2022-09-10","2022-10-16","2438.83","Fondos institucionales","S/C","3009.94","Fondos institucionales","S/C","1105.0","Fondos institucionales","Este monto incluye los gastos de viaje  y los gastos de terminal","Proporcionar visiÃ³n de las operaciones y gestiÃ³n portuaria","NO HAY OBSERVACIONES"
