ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Candelaria","","2020","PINTURA DE CANCHA DE BKB Y PARQUE MUNICIPAL, BARRIO EL CENTRO.","PARQUE MUNICIPAL, BARRIO EL CENTRO, CANCELARIA DEPTO DE CUSCATLAN","2020-03-02","100","9560.51","TRES MESES","SR. OSCAR EDUARDO VALENCIA MURCIA","75% FODES/ISDEM","SR. OSCAR EDUARDO VALENCIA MURCIA","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","CONSTRUCCION DE MURO GAVION ENTRADA A CASERIO LOS LOPEZ, CANTON SAN JUAN MIRAFLORES ABAJO","ENTRADA A CASERIO LOS LOPEZ, CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA DEPTO. DE CUSCATLAN","2020-07-13","20","10581.28","3 MESES","SR. ALEJANDRO HERNANDEZ ABREGO","FONDOS TORMENTA TROPICAL AMANDA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. ALEJANDRO HERNANDEZ ABREGO","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","AMPLIACION DE ENERGIA ELECTRICA, SECTOR LA BARRANQUILLA, CANTON SAN JOSE LA CEIBA","SECTOR LA BARRANQUILLA, CANTON SAN JOSE LA CEIBA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2020-03-11","30","10222.11","15 DIAS","SICONMULTI, S.A. DE C.V.","CREDITO BANCARIO","SICONMULTI, S.A. DE C.V.","ARINTE, S.A DE C.V.","NO POSEE","SI POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","AMPLIACION DE ENERGIA ELECTRICA, FINAL CAMINO LA PIÃA, CANTON SAN MIGUEL NANCE VERDE","FINAL CAMINO LA PIÃA, CANTON SAN MIGUEL NANCE VERDE","2020-01-29","16","5060.19","15 DIAS-","SICONMULTI, S.A DE C.V.","CREDITO BANCARIO","SICONMULTI, S.A. DE C.V.","ARINTE, S.A. DE C.V.","NO POSEE","SI POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","RECARPETEO DE CALLE EL NARANJO AGRIO SECTOR LA ESCUELA CANTON EL ROSARIO","CALLE EL NARANJO AGRIO SECTOR LA ESCUELA, CANTON EL ROSARIO, CANDELARIA DEPTO. DE CUSCATLAN","2020-08-03","100","21443.24","2 MESES 20 DIAS","SR. ISABEL SACARIAS MEJIA","2% FODES/ISDEM","SR. ISABEL SACARIAS MEJIA","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","RECARPETEO DE CALLE EL JILON, DESDE LA ESCUELA HASTA SECTOR DESVIO EL CHAPERNAL, CANTON CONCEPCIÃN.","CALLE EL JILON DESDE LA ESCUELA HASTA SECTOR DESVIO EL CHAPERNAL, CANTON CONCEPCION, CANDELARIA DEPTO. DE CUSCATLAN","2020-06-29","400","60632.35","3 MESES","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","2% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","N/APL,ICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","PAVIMENTADO DE CAMINO LOS RAMIREZ, CANTON SAN JUAN MIRAFLORES ABAJO","CAMINO LOS RAMIREZ, CANTON SAN JUAN MIRAFLORES ABAJO, CANCELARIA DEPARTAMENTO DE CUSCATLAN","2020-06-29","20","18172.17","2 MESES CON 5 DIAS","SR, JUAN RAMIREZ","75% FODES","SR. JUAN RAMIREZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQYE"
"AlcaldÃ­a Municipal de Candelaria","","2020","CORDONEADO Y PAVIMENTADO DE CAMINO EL MANGUITO, CANTON CONCEPCION","CAMIONO EL MANGUITO, CANTON CONCEPCION, CANDELARIA DEPTO. DE CUSCATLAN","2020-01-27","80","17963.7","SIETE MESES","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","PAVIMENTADO DE TRAMO DE CALLE Y CONSTRUCCION DE MURO GAVION EN CASERIO EL CHUPADERO, BARRIO EL CENTRO","CASERIO EL CHUPADERO, BARRIO EL CENTRO, CANDELARIA DEPTO. DE CUSCATLAN","2020-09-14","30","26517.55","3 MESES","SR. ISABEL SACARIAS MEJIA","FONDOS TORMENTA TROPICAL CRISTOBAL, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. ISABEL SACARIAS MEJIA","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","PAVIMENTADO Y CONSTRUCCION DE MURO GAVION EN CASERIO LOS JACINTOS, CANTON SAN ANTONIO","CASERIO LOS JACINTOS, CANTON SAN ANTONIO, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2020-09-21","20","27362.77","3 MESES","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","FONDOS TORMENTA TROPICAL CRISTOBAL, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
