﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Corporación Salvadoreña de Inversiones","","Capacitación y entrenamiento COTECMAR","Jefe de Obra Civil","Jefe de Obra Civil","Cartagena, Colombia","2012-10-21","2012-11-03","612.82","","","3080.0","","","0.0","","","Recibir capacitación y entrenamiento de la Corporación de Ciencia y Tecnología para la Industria Naval, Marítima y Fluvial COTECMAR.",""
"Corporación Salvadoreña de Inversiones","","Capacitación y entrenamiento COTECMAR","Gerente en Funciones de Puerto CORSAIN","Gerente en Funciones de Puerto CORSAIN","Cartagena, Colombia","2012-09-30","2012-10-19","642.96","","","4400.0","","","0.0","","","Recibir capacitación y entrenamiento de la Corporación de Ciencia y Tecnología para la Industria Naval, Marítima y Fluvial COTECMAR.",""
"Corporación Salvadoreña de Inversiones","","Capacitación y entrenamiento COTECMAR","Jefe de Reparación Naval","Jefe de Reparación Naval","Cartagena, Colombia","2012-09-30","2012-10-14","673.91","","","3300.0","","","0.0","","","Recibir capacitación y entrenamiento de la Corporación de Ciencia y Tecnología para la Industria Naval, Marítima y Fluvial COTECMAR.",""
"Corporación Salvadoreña de Inversiones","","Conocer la experiencia y mejores prácticas de instituciones nacionales.","Presidente de CORSAIN","Presidente de CORSAIN","Costa Rica","2013-11-11","2013-11-17","1146.56","","","1645.0","","","0.0","","","Conocer la experiencia y mejores prácticas de instituciones nacionales.",""
"Corporación Salvadoreña de Inversiones","","Conocer la experiencia y mejores prácticas de instituciones nacionales.","Asesor de la Presidencia","Asesor de la Presidencia","Costa Rica","2013-11-11","2013-11-17","566.56","","","1410.0","","","0.0","","","Conocer la experiencia y mejores prácticas de instituciones nacionales.",""
"Corporación Salvadoreña de Inversiones","","Firma de Convenio","Presidente de CORSAIN","Presidente de CORSAIN","Panamá","2013-09-02","2013-09-06","760.12","","","1800.0","","","0.0","","","Firma de Convenio Marco de Cooperación Institucional.",""
"Corporación Salvadoreña de Inversiones","","Firma de Convenio","Jefe de Proyectos de Inversión","Jefe de Proyectos de Inversión","Panamá","2013-09-02","2013-09-06","760.12","","","1800.0","","","0.0","","","Firma de Convenio Marco de Cooperación Institucional. ",""
"Corporación Salvadoreña de Inversiones","","Misión Comercial GEPIC","Asesor de la Presidencia","Asesor de la Presidencia","Argentina","2012-11-25","2012-12-02","0.0","","","0.0","","","0.0","","","Participar en misión comercial organizada por el Grupo Exportador de Productos de la Industria Cárnica (GEPIC), coordinado con el programa de apoyo al comercio exterior.",""
"Corporación Salvadoreña de Inversiones","","Misión Comercial GEPIC","Presidente de CORSAIN","Presidente de CORSAIN","Argentina","2012-11-25","2012-12-02","0.0","","","0.0","","","0.0","","","Participar en misión comercial organizada por el Grupo Exportador de Productos de la Industria Cárnica (GEPIC), coordinado con el programa de apoyo al comercio exterior.",""
"Corporación Salvadoreña de Inversiones","","Misión Oficial para inspección al Remolcador "," Ing. José Rodrigo Ochoa Guzmán","Jefe Departamento de Operaciones de Puerto CORSAIN","Honduras","2018-02-21","2018-02-22","0.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial para inspección al Remolcador JOSE CECILIO DEL VALLE","Valor de viáticos : $ 300.00"
"Corporación Salvadoreña de Inversiones","","Misión Oficial para inspección al Remolcador ","Ing. Leopoldo Zelaya Paz","Gerente de PUERTO CORSAIN","Honduras","2018-02-21","2018-02-22","0.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial para inspección al Remolcador JOSE CECILIO DEL VALLE","Valor de viáticos: $300.00"
"Corporación Salvadoreña de Inversiones","","Misión Oficial por firma de Contrato","Gustavo Armando Arévalo Amaya","Gerente Legal","Nicaragua","2018-07-13","2018-07-13","754.54","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial por firma de Contrato por Reparación del Remolcador ","-"
"Corporación Salvadoreña de Inversiones","","Misión oficial por inspección a Remolcador ","Francisco Oyuela Bustillo","Encargado de Varadero de Puerto CORSAIN","Nicaragua","2018-04-26","2018-04-27","0.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Misión oficial por inspección al Remolcador ","Valor de viáticos: $300.00"
"Corporación Salvadoreña de Inversiones","","Misión oficial por Inspección a Remolcador  ","Leopoldo Zelaya Paz","Gerente de Puerto CORSAIN","Nicaragua","2018-04-26","2018-04-27","0.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Misión oficial por Inspección a Remolcador Azarías","-"
"Corporación Salvadoreña de Inversiones","","Participación en Forum ""ORGULLOSAMENTE HISPANOS"" y Reunión de Trabajo - Cámara de Comercio Centroamericana.","Licda. Violeta Isabel Saca Vides","Presidenta de CORSAIN","Estados Unidos- Houston - Texas","2018-10-09","2018-10-12","257.07","Fondos institucionales","","2780.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Forum ""ORGULLOSAMENTE HISPANOS"" y Reunión de Trabajo - Cámara de Comercio Centroamericana.","-(Alojamiento incluido en viáticos).
-(Valor del pasaje: complemento en adquisición de boletos)."
