ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Distrito De Tecoluca ","MANTENIMIENTO DE PICK UP FUTIAN (CAMBIO DE ACEITE)","GERENCIA","","142.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-11","LIBRE GESTION","",""
"Distrito De Tecoluca ","REPARACION Y REVISION GENERAL DE CAMION KENWORTH","GERENCIA","","682.95","SANTOS ANTONIO PEÃA MELENDEZ","JURIDICA","INMEDIATA","2020-03-16","LIBRE GESTION","",""
"Distrito De Tecoluca ","SERVICIO DE PUBLICIDAD","GERENCIA","","450.0","CANAL 31 SAN VICENTE","JURIDICA","CONTRATO","2020-02-24","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO DE ALUMBRADO PUBLICO EN EL MUNICIPIO","GERENCIA","","2662.5","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-21","LIBRE GESTION","",""
"Distrito De Tecoluca ","CMPRA DE LAMINAS","UNIDAD DE LA MUJER","","3770.0","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-20","LIBRE GESTION","",""
"Distrito De Tecoluca ","SILLAS PLASTICAS PARA COMUNIDADES","GERENCIA","","650.0","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-12","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO DE AMBULANCIA(CAMBIO DE ACEITE)","GERENCIA","","328.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-12","LIBRE GESTION","",""
"Distrito De Tecoluca ","COMPRA DE LAMINAS","GERENCIA","","130.0","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-12","LIBRE GESTION","",""
"Distrito De Tecoluca ","IMPLEMENTOS PARA DAR MANTENIMIENTO A RED","GERENCIA","","265.18","FREUND S.A DE C.V","JURIDICA","INMEDIATA","2020-02-10","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO DE CASA QUE FUNCIONO COMO CDA EN SAN CRISTOBAL PARA ENTREGAR A PROPIETARIO POR FINALIZAR EL CONTRATO","GERENCIA","","568.69","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-01-24","LIBRE GESTION","",""
"Distrito De Tecoluca ","MOTOR PARA EVAPORADOR CENTRAL (MERCADO SAN NICOLAS LEMPA)","GERENCIA","","275.0","JORGE EDUARDO ROSA CHAVEZ","JURIDICA","INMEDIATA","2020-01-23","LIBRE GESTION","",""
"Distrito De Tecoluca ","SERVICIO DE PUBLICIDAD","GERENCIA","","450.0","CANAL 31 SAN VICENTE","JURIDICA","CONTRATO","2020-01-06","LIBRE GESTION","",""
"Distrito De Tecoluca ","CALENDARIOS","GERENCIA","","700.0","INTERCOLOR S.A DE C.V","JURIDICA","3 DIAS DESPUES DE EMISION DE LA ORDEN","2020-01-06","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO DE ALUMBRADO PUBLICO EN EL SECTOR PUEBLO Y COMUNIDADES URBANAS DEL MUNICIPIO","GERENCIA","","928.75","MOLIROME, S.A DE C.V","JURIDICA","INMEDIATA","2020-01-06","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO DE CAMION MACK PLACA NÂ°8123 (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","525.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-27","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO A RETROEXCAVADORA (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","170.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-27","LIBRE GESTION","",""
"Distrito De Tecoluca ","REPARACION DE SISTEMA DE SUSPENSION  DEL CAMION DE VOLTEO MACK PLACA NÂ°8123","UNIDAD DE PROYECTOS","","324.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-18","LIBRE GESTION","",""
"Distrito De Tecoluca ","REPARACION EN DISCO DE PRENSA Y CLUTCH DEL CAMION MERCEDES BENZ PLACA NÂ°15253","UNIDAD DE PROYECTOS","","1061.83","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-14","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO DE RODO COMPACTADOR (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","532.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-27","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO DE RODO COMPACTADOR (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","369.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-26","LIBRE GESTION","",""
"Distrito De Tecoluca ","MANTENIMIENTO MOTONIVELADORA (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","438.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-26","LIBRE GESTION","",""
"Distrito De Tecoluca ","REPARACION Y CHEQUEO GENERAL AL CAMION CISTERNA","UNIDAD DE PROYECTOS","","441.1","SANTOS ANTONIO PEÃA MELENDEZ","JURIDICA","INMEDIATA","2020-02-20","LIBRE GESTION","",""
