ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE PICK UP FUTIAN (CAMBIO DE ACEITE)","GERENCIA","","142.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-11","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","REPARACION Y REVISION GENERAL DE CAMION KENWORTH","GERENCIA","","682.95","SANTOS ANTONIO PEÃA MELENDEZ","JURIDICA","INMEDIATA","2020-03-16","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","SERVICIO DE PUBLICIDAD","GERENCIA","","450.0","CANAL 31 SAN VICENTE","JURIDICA","CONTRATO","2020-02-24","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE ALUMBRADO PUBLICO EN EL MUNICIPIO","GERENCIA","","2662.5","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-21","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","CMPRA DE LAMINAS","UNIDAD DE LA MUJER","","3770.0","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-20","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","SILLAS PLASTICAS PARA COMUNIDADES","GERENCIA","","650.0","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-12","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE AMBULANCIA(CAMBIO DE ACEITE)","GERENCIA","","328.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-12","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","COMPRA DE LAMINAS","GERENCIA","","130.0","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-02-12","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","IMPLEMENTOS PARA DAR MANTENIMIENTO A RED","GERENCIA","","265.18","FREUND S.A DE C.V","JURIDICA","INMEDIATA","2020-02-10","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE CASA QUE FUNCIONO COMO CDA EN SAN CRISTOBAL PARA ENTREGAR A PROPIETARIO POR FINALIZAR EL CONTRATO","GERENCIA","","568.69","JORI S.A DE C.V","JURIDICA","INMEDIATA","2020-01-24","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MOTOR PARA EVAPORADOR CENTRAL (MERCADO SAN NICOLAS LEMPA)","GERENCIA","","275.0","JORGE EDUARDO ROSA CHAVEZ","JURIDICA","INMEDIATA","2020-01-23","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","SERVICIO DE PUBLICIDAD","GERENCIA","","450.0","CANAL 31 SAN VICENTE","JURIDICA","CONTRATO","2020-01-06","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","CALENDARIOS","GERENCIA","","700.0","INTERCOLOR S.A DE C.V","JURIDICA","3 DIAS DESPUES DE EMISION DE LA ORDEN","2020-01-06","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE ALUMBRADO PUBLICO EN EL SECTOR PUEBLO Y COMUNIDADES URBANAS DEL MUNICIPIO","GERENCIA","","928.75","MOLIROME, S.A DE C.V","JURIDICA","INMEDIATA","2020-01-06","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE CAMION MACK PLACA NÂ°8123 (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","525.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-27","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO A RETROEXCAVADORA (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","170.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-27","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","REPARACION DE SISTEMA DE SUSPENSION  DEL CAMION DE VOLTEO MACK PLACA NÂ°8123","UNIDAD DE PROYECTOS","","324.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-18","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","REPARACION EN DISCO DE PRENSA Y CLUTCH DEL CAMION MERCEDES BENZ PLACA NÂ°15253","UNIDAD DE PROYECTOS","","1061.83","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-03-14","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE RODO COMPACTADOR (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","532.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-27","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO DE RODO COMPACTADOR (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","369.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-26","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","MANTENIMIENTO MOTONIVELADORA (CAMBIO DE ACEITE)","UNIDAD DE PROYECTOS","","438.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-26","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","REPARACION Y CHEQUEO GENERAL AL CAMION CISTERNA","UNIDAD DE PROYECTOS","","441.1","SANTOS ANTONIO PEÃA MELENDEZ","JURIDICA","INMEDIATA","2020-02-20","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","FALLA EN MOTONIVELADORA","UNIDAD DE PROYECTOS","","150.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-19","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","mantenimiento de retroexcavadora (cambio de aceite)","UNIDAD DE PROYECTOS","","411.0","LUIS ELISEO JOVEL BARAHONA","JURIDICA","INMEDIATA","2020-02-02","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","suministro de medicamentos para abastecer clÃ­nica mÃ³vil","UNIDAD DE PROYECTOS","","4000.5","EDWIN DAVID FUENTES CANALES","JURIDICA","INMEDIATA","2020-02-07","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","reparacion y revision de motoniveladora","UNIDAD DE PROYECTOS","","2485.0","SANTOS ANTONIO PEÃA MELENDEZ","JURIDICA","INMEDIATA","2020-02-06","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","chequeo y reparacion de rodo compactador","UNIDAD DE PROYECTOS","","1811.06","SANTOS ANTONIO PEÃA MELENDEZ","JURIDICA","INMEDIATA","2020-02-06","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","POR MAL ESTADO DE LLANTAS","UNIDAD DE PROYECTOS","","850.0","CENTRO DE SERVICIO LA DURAMIL","JURIDICA","INMEDIATA","2020-01-20","LIBRE GESTION","",""
"AlcaldÃ­a Municipal de Tecoluca","SUMINISTRO DE REPUESTOS ","","","3130.0","SANTOS ANTONIO PEÃA MELÃNDEZ","","","2017-01-31","Libre GestiÃ³n","",""
"AlcaldÃ­a Municipal de Tecoluca","SUMINISTRO DE ACEITES Y LUBRICANTES FUTIAN-PN.-5979","","","61.0","ROQUE ADALBERTO PINEDA ","","","2017-01-30","Libre GestiÃ³n","",""
