﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Nacional de Registros","2023. SERVICIO DE AUDITORÍA EXTERNA FINANCIERA Y FISCAL PARA LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL DOS MIL VEINTIDÓS, PARA .EL PERÍODO COMPRENDIDO DEL 1 DE JUNIO DEL 2023 AL 13 DE JUNIO DE 2024","Unidad Financiera Institucional","C-RP-10-2023-CNR-LG-32-2022-1","16950.0","ELÍAS & ASOCIADOS","Persona Jurídica","01/06/2023 AL 13/06/2024","2023-05-15","Libre Gestión","C-RP-10-2023-CNR-LG-32-2022-1",""
"Centro Nacional de Registros","CAJAS PlASTICAS, PARA ASIGNAR A LOS REGISTROS DE LA PROPIEDAD RAIZ DE CUSCATlAN, LA PAZ, USULUTÁN. MORAZÁN, LA LIBERTAD, SAN MIGUEL Y DIRECCIÓN DE REGISTROS DE LA PROPIEDAD RAÍZ E HIPOTECAS","DIRECCION DEL REGISTRO DE LA PROPIEDAD RAIZ E HIPOTECAS","38108 - 13025 ","230.56","EMPAQUES Y PRODUCTOS DE PLASTICO, S.A. DE C.V.","Persona Jurídica","Inmediata","2019-04-10","Libre Gestión","38108 - 13025",""
"Centro Nacional de Registros","REPARACIÓN DE PLOTTER NRC5. 2201-10-119-0036, UBICADO EN LA GERENCIA DE INFORMACIÓN TERRITORIAL DE LA DIGCN","GERENCIA DE SOPORTE TECNICO","38107 - 13021","850.0","DOCUMENTOS INTELIGENTES, S.A. DE C.V.","Persona Jurídica","30 días hábiles","2019-04-10","Libre Gestión","38107 - 13021",""
"Centro Nacional de Registros","PISO CERAMICO, PEGAMIX Y PLYWOOD {CIELO FALSO) PARA REPARACIONES DE CASA EXESFOR","UNIDAD DE MANTENIMIENTO","38106 - 12983 ","1512.8"," FREDY NOE GRANADOS RIVERA","Persona Natural","5 DÍAS HÁBILES","2019-04-08","Libre Gestión","38106 - 12983 ",""
"Centro Nacional de Registros","CARTUCHOS DE MANTENIMIENTO PARA PLOTTER INSTALADOS EN LA GERENCIA DE INFORMACIÓN TERRITORIAL DE LA DIGCN. CON NQS_ 2201-10-119-0035 Y 2201-10-119-0036","GERENCIA DE SOPORTE TECNICO","38105 - 13026","342.64","COMPUSYM, S.A. DE C.V.","Persona Jurídica","DE 45 A 60 DÍAS HÁBILES","2019-04-08","Libre Gestión","38105 - 13026 ",""
"Centro Nacional de Registros","21 PARES DE GUANTES T-9 LATEX DE COLOR GRIS NEGRO G40. Y 8 FAJA LUMBAR NYLON AJUSTABLE NEGRO T· L. PARA SER UTILIZADO POR PERSONAL QUE ESTA LABORANDO EN BODEGA DE CONTROL PATRIMONIAL","DEPARTAMENTO DE ACTIVOS FIJOS","38104 - 13039 ","147.7","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 días hábiles después de orden de compra.","2019-04-08","Libre Gestión","38104 - 13039 ",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN: 110 REFRIGERIOS SENCILLOS CON BEBIDA PARA PARTICIPANTES DEL ACTO DE GRADUACIÓN DE LA PRIMERA EDICIÓN DEL DIPLOMADO EN GEOGRAFÍA, A REALIZARSE EL SÁBADO 6 DE ABRIL, EN EL SALÓN DE USOS MÚLTIPLES DEL CNR. EL SERVICIO DEBERÁ INCLUIR PERSONAL DE SERVICIO, CRISTALERÍA Y CUBERTERÍA.","DIRECCIÓN EJECUTIVA","38103 - 13030 ","242.0","SALA DE TE Y RECEPCIONES LARROSA, S.A. DE C.V.","Persona Jurídica","SEGÚN LA FECHA REQUERIDA POR EL CNR","2019-04-04","SEGÚN LA FECHA REQUERIDA POR EL CNR","38103 - 13030",""
"Centro Nacional de Registros","210 LECTORES DE HUELLA DIGITAL PARA CONTINUAR CON LA IMPLEMENTACIÓN DE MEDIDAS DE SEGURIDAD EN EL SISTEMA DE REGISTRO Y CATASTRO SIRYC EN LOS REGISTROS DE LA PROPIEDAD RAÍZ E HIPOTECAS. LA GARANTIA DEL FABRICANTE DEBERÁ SER ENTREGADA Al ADMINISTRADOR DE LA ORDEN DE COMPRA Al MOMENTO DE FIRMAR El ACTA DE RECEPCIÓN.","GERENCIA DE SOPORTE TECNICO","38102 - 12988 ","38220.0","RAF, S.A. DE C.V.","Persona Jurídica","30 A 45 DÍAS CALENDARIO","2019-04-04","Libre Gestión","38102 - 12988 ",""
"Centro Nacional de Registros","28 REFRIGERIOS SENCILLOS PARA PARTICIPANTES EN EL EVENTO, REUNIÓN DE TRABAJO/MARCO DEL DÍA MUNDIAL DE LA PROPIEDAD INTELECTUAL-TRATADO DE MARRAKECH A REALIZARSE EL DIA 26 DE ABRIL DE 2019. EN LA SALA DE LA DIRECCIÓN EJECUTIVA DEL CNR","DIRECCION DEL REGISTRO DE LA PROPIEDAD INTELECTUAL","38101 - 13036 ","56.0","SALINAS ALFARO, S.A. DE C.V. ","Persona Jurídica","SEGÚN PROGRAMACIÓN DE ACUERDO A LAS ESPECIFICACIONES TÉCNICAS","2019-04-04","Libre Gestión","38101 - 13036",""
"Centro Nacional de Registros","MATERIALES Y HERRAMIENTAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO GENERAL PARA LA APLICACIÓN DE PINTURA EN INTERIORES Y EXTERIORES PARA LAS EDIFICACIONES A NIVEL NACIONAL, CON EL PROPÓSITO DE DAR RESPUESTA A LOS TRABAJOS EN TODAS LAS OFICINAS DEL CNR A NIVEL NACIONAL","UNIDAD DE MANTENIMIENTO","38100 - 12991","301.3"," DAVID REINALDO CAÑAS MONGE","Persona Natural","3 días después de la aceptación de la oferta y aprobación del producto","2019-04-04","Libre Gestión","38100 - 12991",""
