﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Centro Nacional de Registros","","2023","ADMINISTRADOR","1","","3390.14","0.0","3a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2022","ADMINISTRADOR DE BASE DE DATOS","1","","1815.72","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2023","ADMINISTRADOR DE BASE DE DATOS ","1","","1815.72","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2021","ADMINISTRADOR DE BASE DE DATOS ","1","","1815.72","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ADMINISTRADOR DE CONTRATOS","1","","2280.0","0.0","2"
"Centro Nacional de Registros","","2022","ADMINISTRADOR DE CONTRATOS","1","","2400.0","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ADMINISTRADOR DE CONTRATOS ","2","","2400.0","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ADMINISTRADOR DE SERVIDORES","1","","1087.16","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ADMINISTRADOR DE SERVIDORES","1","","1087.16","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ADMINISTRADOR DE SERVIDORES ","1","","1279.5","0.0","Segunda (2a.) Contrato"
"Centro Nacional de Registros","","2023","ADMINISTRADOR DE SERVIDORES ","1","","1808.93","0.0","Primera (1a.) Contrato"
"Centro Nacional de Registros","","2022","ADMINISTRADOR DE SERVIDORES ","1","","1279.5","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2022","ADMINISTRADOR DE SERVIDORES ","1","","1808.93","0.0","Primera (1a.) Por Contrato"
"Centro Nacional de Registros","","2021","ADMINISTRADOR DE SERVIDORES ","1","","1279.5","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ADMINISTRADOR DE SERVIDORES ","1","","1808.93","0.0","1a. (Primera) Categoría por Contrato."
"Centro Nacional de Registros","","2022","ADMINISTRADOR DE SISTEMAS ","1","","2260.32","0.0","Segunda (2a.) Por Contrato"
"Centro Nacional de Registros","","2021","ADMINISTRADOR DE SISTEMAS ","1","","2260.32","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2021","ADMINISTRADOR DE SISTEMAS DE INFORMATICA","1","","2090.0","0.0","2a. (Segunda) Categoría por Contrato."
"Centro Nacional de Registros","","2023","ANALISTA","1","","748.95","0.0","6"
"Centro Nacional de Registros","","2023","ANALISTA","1","","809.19","0.0","4"
"Centro Nacional de Registros","","2023","ANALISTA","1","","841.3","0.0","1"
"Centro Nacional de Registros","","2023","ANALISTA","1","","853.64","0.0","2"
"Centro Nacional de Registros","","2023","ANALISTA","9","","879.5","0.0","1"
"Centro Nacional de Registros","","2023","ANALISTA","2","","951.99","0.0","1"
"Centro Nacional de Registros","","2023","ANALISTA","1","","1140.0","0.0","1"
"Centro Nacional de Registros","","2023","ANALISTA","1","","1167.75","0.0","2"
"Centro Nacional de Registros","","2023","ANALISTA","1","","779.85","0.0","3a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ANALISTA","6","","791.0","0.0","1a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ANALISTA","1","","816.66","0.0","3a. CATEGORIA POR CONTRATO"
"Centro Nacional de Registros","","2023","ANALISTA","2","","890.23","0.0","2a. CATEGORIA POR CONTRATO"
