﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Apastepeque","","true","Alumbrado Público","Alumbrado Público","1° Avenida sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque, Apastepeque, San Vicente.","8:00 am a 4:00 pm","Inmediata o un día, según Inspección de Solicitud","Catastro","Lic. Juan Carlos Rodriguez","La Municipalidad velara por que las Calles y Avenidas del Municipio estén Iluminadas, así como las calles de la Rural. ","Que toda perdona que solicite dicho servicio devera presentar una solicitud por escrito dirigida al Sr. Alcalde Municipal y su Concejo. ","0","Que las personas que soliciten el servicio estén de acuerdo ya que esto tendrá un costo económico para los solicitantes. "
"Alcaldía Municipal de Apastepeque","","true","Barrido de Calles","Barrido de Calles","1° Avenida Sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque, Apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata","Catastro","Lic. Juan Carlos Rodriguez","La Municipalidad velara por el aseo de las Calles y Avenidas del Municipio en el casco urbano. ","Que el aseo de las calles es el área Urbana y se realiza en todas las calles y avenidas","0","El prestar este servicio tiene un costo. "
"Alcaldía Municipal de Apastepeque","","true","Cementerio General","Cementerio General","1° Avenida sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque, Apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata si es día de semana, caso contrario encargarse con las personas encargadas en el cementerio.","Catastro y Cuentas Corrientes","Lic. Juan Carlos Rodriguez y Sra. Yanira Antonia Palacios ","La Municipalidad presta este servicio de lunes a viernes y los fines de semana hay personas encargadas en el Lugar o presentarse  la Municipalidad y manifestar su solicitud a los agentes del CAM, ellos le ayudaran","Que la Persona que solicite este Servicio tenga a un Familiar ya Fallecido.","0.0","No se autorizara ningún puesto, si no hay un fallecido o que haya un enterrado antes para realizar trabajos, con la debida autorización de los encargados."
"Alcaldía Municipal de Apastepeque","","true","Comité Municipal de Prevención de la Violencia ( Comité Ciudadano Forjadores de Sueños de Apastepeque)","Comité Municipal de Prevención de la Violencia ","1° avenida Sur, Barrio Santa Rosa, Frente al Parque Central del Municipo de Apastepeque, Apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata","Encargada de la Niñes y Adolescencia.","Licda. Patricia Guerrero","Asesorar y apoyar al Concejo Municipal, Alcalde y a todas las unidades administrativas de la Municipalidad, para el desarrollo de políticas, programas, y proyectos, orientadas a fortalecer las opciones de la niñez, la adolescencia y la juventud para el desarrollo del  Municipio y Orientar el diseño y ejecución de las políticas públicas que garantizaran la atención preventiva de la niñez, adolescencia y juventud sin ningún tipo de discriminación. ","Ninguno","0","Ninguno"
"Alcaldía Municipal de Apastepeque","","true","Cuentas Corrientes","Cuentas Corrientes ","1° avenida sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque, Apastepeque, San Vicente.","8:00 am a 4:00 pm","Inmediata","Cuentas Corrientes y colecturia ","Sra. Yanira Antonia Palacios y Lic. Juan Carlos Rodriguez ","Área encargada de Realizar los cobros de Permisos de expendios de Agua Ardiente, Billares, tiendas, el cobro de los documentos que genera el Registro del Estado Familiar, Alumbrado Público, Aseo de Calles, Recolección de Desechos Solidos y Realizar las Cartas de Venta de Ganado. ","ninguno","0.0","ninguna"
"Alcaldía Municipal de Apastepeque","","true","Escuela Municipal de Futbol","Escuela Municipal de Fútbol Municipal","1° avenida sur, barrio santa Rosa, Frente al parque central de Apastepeque, Apastepeque, San Vicente ","8:00 am a 4:00 pm","Inmadiata","Area de Deporte","Sr. Manrrique Torres","La escuela Municipal de Fútbol el garantizar la Participación de niños y jóvenes del municipio en las diferentes categorías que consta de cinco categorías y se encuentran niños de 56 años a 15 años","Que todo niño este entre las edades que se mencionan en las categoris","0","Si se encuentran Niños o jóvenes que no están en los nivel que tiene la municipalidad, pueden asistir a los entrenamientos que se realizan en la semana, en el Estadio municipal la Coyotera"
"Alcaldía Municipal de Apastepeque","","true","Estadio Municipal","Estadio Municipal","1° avenida Sur, Barrio Santa Rosa frente al Parque Central de Apastepeque, Apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata ","Secretaria, Deportes y Encargado de Mantenimiento de Estadio Municipal ","Sra. Agelica Guillen, Sr. Manrrique Torres, Sr. Francisco Palacios ","El Estadio Municipal funcionara para todas las personas del municipio, independientemente de que institución soliciten dichas instalaciones","Realizar una solicitud dias antes de utilizar las instalaciones. ","0","El Estadio municipal ya tiene asignado algunos días para utilizar sus instalaciones ya que esta siendo utilizado por un Equipos de Fútbol del Municipio y por la misma Escuela de Fútbol Municipal. "
"Alcaldía Municipal de Apastepeque","","true","Mantenimiento de Parques y Plazuelas","Mantenimientos de Parques y Plazuelas ","1° avenida sur, Barrio Santa Rosa, frente al parque Central de Apastepeque, Apastepeque, San Vicente ","ninguno","ninguna ","Catastro","Lic. Juan Carlos Rodriguez","Verificar que todos los parques y plazuelas del Municipio de Apastepeque se encuentren en perfecto estado para que la población tenga un lugar de descanso en familia. ","Mantenerlo aseado","0","ninguna "
"Alcaldía Municipal de Apastepeque","","true","Medio Ambiente","Medio Ambiente","1° avenida sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque, Apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata o un día, según Inspección de Solicitud","Medio Ambiente ","Srita. Sonia Cruz ","Desarrollar adecuadamente los proyectos municipales, además se encarga de asesorar en la elaboración y actualización la ordenanza de gestión ambiental del municipio.","Solicitar cualquier tipo de servicio en la municipalidad","0","Que todo lo solicitado este relacionado con Medio Ambiente"
"Alcaldía Municipal de Apastepeque","","true","Promoción Social ","Promoción Social","1° avenida sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque, Apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata o según datos entregados","Promoción Social ","Ing. Guillermo Osorio ","Apoyar la organización comunitaria, en la gestión de recursos y en la realización de las diferentes actividades programadas dentro del municipio, Proporcionar asistencia técnica y legal a las comunidades para formalizar su organización y Promover el desarrollo social, económico, cultural, Deportivo y Religioso de la población.","Solicitar dicho apoyo con unos días de anticipación ","0","Que las actividades estén con día y hora exacta programada. "
"Alcaldía Municipal de Apastepeque","","true","Recolección de Desechos Solidos ","Recolección de Desechos Solidos ","1° avenida sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque","8:00 am a 4:00 pm","Inmediata o un día, según Inspección de Solicitud","Catastro","Lic. Juan Carlos Rodriguez","Organizar las rutas de las zonas donde se presta el servicio de recolección de desechos sólidos en el Municipio y Asegurar la recolección de residuos sólidos y su traslado al sitio de disposición final.
","Si desea dicho servicio realizar una nota de solicitud y llenar formulario para dicho servicio ","0","Que la persona que solicitar sepa que se le cobrara dicho servicio "
"Alcaldía Municipal de Apastepeque","","true","Registro del Estado Familiar","Registro del Estado Familiar","1° avenida sur, Barrio Santa Rosa, Frente al Parque Central de Apastepeque, Apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata o según datos entregados","Registro del Estado Familiar. ","Lic. Santos Estela Rivas.","Mantener en forma permanente y actualizada toda la información del Registro del Estado Familiar, mediante sistemas adecuados para la conservación de la misma. Organizar, coordinar, supervisar y controlar la recolección, registro y archivo de datos, así como el asentamiento de Certificaciones de nacimiento, Defunción, Matrimonios, Divorcios, Uniones No Matrimoniales, Constancias de Soltería, Los Carnet de Minoridad, Libros y Marginaciones emitidas vía Judicial y Notarial y así como extender las mismas.","Presentarse a la unidad a solicitar el Documento que necesita.","0","Los datos del Documento que necesitan deben ser exactos."
"Alcaldía Municipal de Apastepeque","","true","Unidad Administrativa Tributaria Municipal","Unidad Administrativa Tributaria (UATM)","1° avenida Sur, barrio santa Rosa, Frente al Parque Central de Apastepeque, apastepeque, San Vicente","8:00 am a 4:00 pm","Inmediata o según solicitud","Unidad Administrativa Tributaria (UATM)","Lic. David Lopez","Sensibilizar a los contribuyentes para el cumplimiento de las obligaciones tributarias por medio de una orientación tributaria adecuada y oportuna. Ejecutar acciones relacionadas con el cierre de Empresas. Formular y dictar las políticas y estrategias a desarrollar en las áreas de la Dirección de Administración Tributaria Municipal.
","Que la población se encuentre al día con sus Impuestos ","0","Cancelar los Impuestos municipales "
"Alcaldía Municipal de Apastepeque","","true","Unidad de Genero","Unidad de Genero","1° avenida sur, Barrio Santa Rosa, frente al parque Central de Apastepeque, Apastepeque, San Vicente.  ","8:00 am a 4:00 pm","Inmediata","Unidad de Genero","Srita Flor Ramirez","La responsable de la Unidad de la Mujer debe asumir un rol de asesoría, orientación, e incidencia para la identificación de respuestas, programas y estrategias que contribuyan a eliminar las brechas de desigualdad de género y los obstáculos que limitan el ejercicio de derechos de las mujeres, asi como Promover procesos de sensibilización  y formación sobre equidad de género y su incorporación en la gestión municipal con las autoridades públicas y el personal técnico de las distintas áreas de la gestión municipal.","Asercarse a la Unidad de Genero para cualquier ayuda. ","0","ninguna "
