﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Dirección General de Centros Penales","","2017","Administrador de Granja","3","","800.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Administrador de Talleres","2","","800.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Agente de Seguridad I","1063","","473.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Agente de Seguridad I","50","","473.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2018","Agente de Seguridad I","238","","473.0","0.0","GOES(contrato)"
"Dirección General de Centros Penales","","2017","Alcaide","6","","600.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Analista Programador","1","","700.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Auditor II","1","","1110.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Auxiliar de Alcaidía","23","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar de Alcaidía","19","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar de Mantenimiento","7","","446.35","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar I","1","","375.0","0.0","FAE(contrato)"
"Dirección General de Centros Penales","","2018","Auxiliar I","1","","378.59","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar I","3","","378.59","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar I","37","","374.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","3","","381.36","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","3","","380.25","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","4","","378.59","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","1","","376.52","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","2","","368.91","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","4","","368.23","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","1","","363.66","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","1","","359.23","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","2","","354.02","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","1","","342.09","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","12","","300.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar I","8","","358.55","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Auxiliar II","28","","511.36","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","515.5","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2018","Auxiliar II","1","","527.27","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar II","24","","511.36","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Auxiliar II","1","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Auxiliar II","1","","545.82","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar II","9","","438.06","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","400.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar II","14","","390.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar II","4","","589.27","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","549.35","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","15","","545.82","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","539.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","527.25","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","511.36","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","499.59","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","490.6","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","4","","485.07","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","15","","469.87","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","469.34","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","2","","474.71","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","460.19","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","446.35","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","2","","444.28","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","442.2","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","11","","439.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","429.55","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","3","","424.92","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","8","","424.24","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","423.78","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","16","","421.47","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","6","","420.77","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","5","","414.7","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","3","","409.02","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","403.48","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","5","","397.27","0.0","GOES (Ley de Salarios)"
