﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de Maquetación e Impresión de Libro. de la Editorial IDG, Titulado: Vida y Obra del Dr. José Gustavo Guerrero","DAF/USEFI IDG","0038","8000.0","Fundación Padre José María Gondra","Persona Jurídica ","15 días hábiles a partir de la fecha de notificación","2023-11-30","Comparación de precios","0038",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","DESMONTAJE, SUMINISTRO E INSTALACIÓN DE ALFOMBRA PARA L S SALONES DEL INSTITUTO DIPLOMÁTICO ""DOCTOR JOSÉ GUSTAVO","DAF/USEFI IDG","0068","1767207.0","CORPORACIÓN PCM S.A. DE C.V.","Persona Jurídica ","5 días hábiles a partir de la notificación de la orden de compra","2023-12-21","Comparación de precios","0068",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","DESMONTAJE, SUMINISTRO E INSTALACIÓN DE ALFOMBRA PARA L S SALONES DEL INSTITUTO DIPLOMÁTICO ""DOCTOR JOSÉ GUSTAVO","DAF/USEFI IDG","0068","1767207.0","CORPORACIÓN PCM S.A. DE C.V.","Persona Jurídica ","5 días hábiles a partir de la notificación de la orden de compra","2023-12-21","Comparación de precios","0068",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","SUMINISTRO DE MOBILIARIO PARA EL INSTITUTO DIPLOMÁTICO 'DOCTOR JOSÉ GUSTAVO GUERRERO'","DAF/USEFI IDG","0062","1887.0","CONSTRUMARKET S.A. DE C.V.","Persona Jurídica ","A partir de la notificación de la Orden de Compra","2023-12-19","Comparación de precios","0062 ",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","MOBILIARIO PARA EL INSTITUTO DIPLOMÁTICO 'DOCTOR JOSÉ GUSTAVO GUERRERO'","DAF/USEFI IDG","0061","3829.5","Almacenes ","Persona Jurídica ","A partir de la notificación de la Orden de Compra","2023-12-19","Comparación de precios","0061",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Compra de equipo informático y mantenimiento de equipos de videoconferencias y proyectores","DAF/USEFI IDG","0041","3627.0","STB COMPUTER S.A DE C.V.","Persona Jurídica ","21 días después de notificada la orden de compra","2023-12-05","Comparación de precios","0041",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","""“Contratación de profesor investigador para asesorar a un  grupo de estudiantes en proceso de graduación de la Maestría  en Diplomacia, que se titula «Análisis del cumplimiento de la  Contribuciones Nacionalmente Determinadas (NDC) de El.  Salvador, a partir de la adopción del Acuerdo de Paris sobre el  Cambio Climático del año 2015” - ""","DAF/USEFI IDG","0129","1017.0","Esteban Actis","Persona natural","Seis meses a partir de la notificación de la Orden de compra","2023-03-06","Libre gestión","0129",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de los servicios profesionales de un profesor investigador para asesoramiento de Tesis del Instituto Diplomático Dr. José Gustavo Guerrero IDG","DAF/USEFI IDG","0125","1017.0","Juan Gabriel Salvador Quintero","Persona natural","Seis meses a partir de la notificación de la Orden de compra","2023-03-03","Libre gestión","0125",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","REALIZAR LA VIRTUALIZACIÓN DE CONTENIDOS DE 3 MÓDULOS DE LA : 1 MAESTRIA EN DIPLOMACIA EN MODALIDAD VIRTUAL, DISEÑAR CATÁLOGO INSTITUCIONAL EN UN FORMATO MODERNO Y GRÁFICO, VIRTUALIZAR CONTENIDOS DE CURSOS EN FORMACIÓN CONTINUA.","DAF/USEFI IDG","0083","3015.0","René Daniel Ramos Chavéz","Persona natural","Una vez notificado la orden de compra","2023-02-10","Libre gestión","0083",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Cursos de idioma ingles de los niveles B1 y B2, cada uno de 32 horas en formato virtual. Curso de idioma ingles nivel PREA1, de 48 horas en formato virtual.","DAF/USEFI IDG","0079","4480.0","Asociación Escuela Americana","Persona jurídica","Después de realizado el servicio","2023-02-09","Libre gestión","0079",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","""SERVICIO DE UN PROFESOR PARA  ASESORAR UNA TESIS EN MOVILIDAD  VIRTUAL, TITULADA """"ESTUDIO DE LA  ATRACCIÓN DE POTENCIALES MICRO Y  PEQUEÑOS INVERSIONISTAS DE LA  DIÁSPORA SALVADOREÑA""","DAF/USEFI IDG","0071","678.0","Yaqueline Suleyma Rodas","Persona natural","Cuatro meses a partir de a notificación","2023-02-07","0071","0071",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","“CONTRATACIÓN DE UN PROFESOR PARA ASESORAR DOS TESIS DE INVESTIGACIÓN, PARA LA OBTENCIÓN DEL GRADO ACADÉMICO DE ""MAESTRÍA EN DIPLOMACIA"", CURSADO EN EL INSTITUTO DIPLOMÁTICO ""DOCTOR JOSÉ GUSTAVO GUERRERO"".","DAF/USEFI IDG","0069","1356.0","Jonatan Cruz","Persona natural","Cuatros meses a partir de la notificación de la orden de compra","2023-02-07","Libre gestión","0069",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE UN PROFESOR, INVESTIGADOR PARA ASESORAR A UN ESTUDIANTE EN PROCESO DE GRADUACIÓN DE LA MAESTRÍA EN DIPLOMACIA, QUE SE TITULA (EL DESARROLLO DE LAS RELACIONES: DE COOPERACIÓN SUR-SUR ENTRE EL SALVADOR Y LOS PAISES IBEROAMERICANOS EN EL CONTEXTO COVID-19)","DAF/USEFI IDG","0068","1017.0","Juan Pablo Lallande","Persona natural","Seis meses a partir de la notificación de la Orden de compra","2023-02-06","Libre gestión","0068",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","""ADQUISICIÓN DE SUMINISTRO DE BOLETO AÉREO SALIDA Y RETORNO,  DE EL SALVADOR HACIA REPÚBLICA DOMINICANA, PARA PARTICIPAR COMO PANELISTA EN LA XV REUNIÓN DE LA ASOCIACIÓN  IBEROAMERICANA DE ACADEMIAS, INSTITUTO DE ESCUELAS DIPLOMÁTICAS DE IBEROAMÉRICA.""","DAF/USEFI IDG","0041","1007.07","Patricia Navarro de Peraza","Persona jurídica","Crédito a 30 días calendario","2023-01-27","Libre gestión","0041",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","""CONTRATACIÓN DIRECTA DE LOS SERVICIOS PROFESIONALES PARA  EL DISEÑO Y ELABORACION DELA ESTRATEGIA DE DIPLOMACIA  ECONOMICA Y UN PLAN DE ACCION DE LA MISMA, PARA EL  MINISTERIO DE RELACIONES EXTERIORES DEL EL. SALVADOR. ""","DAF/USEFI IDG","0039","6348.0","Sandra Alejandrina de Duje","Persona natural","En dos pagos al entregar los productos requeridos","2023-01-26","Libre gestión","0039",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","DAR MANTENIMIENTO PREVENTIVO A ACTIVO FIJO PROPIEDA DEL IDG.","DAF/USEFI IDG","0544","565.0","STB COMPUTER S.A. DE C.V.","persona jurídica","15 días hábiles después de recibida la orden de compra","2022-12-21","Libre Gestión","0544",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de servicio de limpieza y lavado de alfombras, a realizarse en las instalaciones del Instituto Diplomático ""Doctor José Gustavo Guerrero""","DAF/USEFI IDG","0531","465.12","MAYRI S.A. DE C.V.","persona jurídica","A coordinar con el administrador de la orden de compra","2022-12-15","Libre Gestión","0531",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratar los servicios de un profesional para impartir  total de 20 horas/clase sobre el curso introductorio de la Función Notarial en el Servicio Exterior dirigido al personal del Ministerio de Relaciones Exteriores acreditado en Servicio Exterior.","DAF/USEFI IDG","0530","791.0","VERONICA BEATRIZ CRUZ DE MATA","Persona Natural","A partir del 14 hasta el 31 de diciembre de 2022","2022-12-14","Libre Gestión","0530",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES PARA IMPARTIR SESENTA HORAS/CLASE, EN MODALIDAD VIRTUAL, PARA EL MODULO DERECHO DIPLOMATICO Y CONSULAR, PARA EL ALUMNADO INSCRITO EN EL PROGRAMA DE MAESTRIA EN DIPLOMACIA","DAF/USEFI IDG","0529","6441.0","JONATAN CRUZ ANGELES","Persona Natural","A partir del 12 de diciembre al 31 de diciembre e 2022.","2022-12-12","Libre Gestión","0529",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de una persona natural para que imparta un curso de 48 horas clase en idioma Francés en formato virtual.","DAF/USEFI IDG","0508","184.8","VIOLETA CAROLINA CASTILLO BEHJET","Persona Natural","Después de realizado el servicio, entregado el informe final de calificaciones con previa presentación y aprobación del Acta de recepción firmada por la Administradora de la Orden de Compra y la correspondiente factura o recibo.","2022-12-08","Libre Gestión","0508",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","SERVICIOS PROFESIONALES DE UN PROFESOR PARA DISEÑAR E IMPÁRTIR 60 HORAS CLASE MODALIDAD VIRTUAL, DEL ""MODULO 5 PROTOCOLO Y CEREMONIAL DIPLOMA TICO""","DAF/USEFI IDG","0506","6780.0","MARIA TERESA OTERO ALVARADO","Persona Natural","Un solo pago al concluir las 60 horas clase","2022-12-07","Libre Gestión","0506",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN, PARA CUMPLIR CON LA NORMATIVA LEGAL, EN LA ENTREGA DE DOCUMENTOS FINANCIEROS A PROVEEDORES","DAF/USEFI IDG","0499","503.58","IMPRENTA LA TARJETA S.A. DE C.V.","persona jurídica","Crédito a 30 días","2022-12-06","Libre Gestión","0499",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de servicios profesionales para asesorar la ejecucion de un anteproyecto de tesis, para la obtecion del grado académico de la Maestría en Diplomacia, denominado "" Estudio de la atracción de potenciales micro y pequeños inverlsionistas de la diáspora Salvadoreña""","DAF/USEFI IDG","0478","339.0","Yaqueline Suleyma Rodas","Persona Natural","Desde la notificación de la orden de Compra hasta el 31 de diciembre del 2022.","2022-11-28","Libre Gestión","0478",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","ELABORACIÓN DE DIPLOMAS PARA EL INSTITUTO DIPLOMATICO","DAF/USEFI IDG","0474","1288.2","IMPRENTA LA TARJETA S.A. DE C.V.","persona jurídica","8 DIAS HÁBILES DESPUÉS DE LA APROBAR ARTES","2022-11-25","Libre Gestión","0474",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE UN PROFESOR PARA ASESORAR DOS TESIS DE INVESTIGACIÓN, PARA LA OBTENCIÓN DE GRADO ACADÉMICO DE ""MAESTRÍA DIPLOMÁTICA"" CURSADO EN EL INSTITUTO DIPLOMÁTICO ""DOCTOR JOSÉ GUSTAVO GUERRERO"". IGD","DAF/USEFI IDG","0460","680.0","Jonatán Cruz Ángel","Persona Natural","Al finalizar el servicio.","2022-11-22","Libre Gestión","0460",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES PARA IMPAR IR SESENTA HORAS/CLASE, EN MODALIDAD VIRTUAL, PARA EL MODU ODERECHO INTERNACIONAL PRIVADO, PARA EL ALUMNADO INSCRI EN EL PROGRAMA DE MAESTRIA EN DIPLOMACIA","DAF/USEFI IDG","0452","5085.0","Juan José Obando Peralta","Persona Natural","A partir del 25 de noviembre al 13 de diciembre de 2022.","2022-11-18","Libre Gestión","0452",""
