﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Asesor técnico ","1","","1569.25","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Asistente Administrativo","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Asistente Administrativo","1","","478.5","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Asistente Administrativo I ","4","","500.0","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Asistente Administrativo II","3","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Asistente Administrativo III","4","","553.96","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Asistente Administrativo IV","4","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar","2","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Administrativo I","9","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Mantenimiento ","1","","478.5","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Mantenimiento I","28","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Mantenimiento Ii","2","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Mantenimiento II","1","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Mantenimiento II","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de salud","1","","797.12","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Salud","1","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Salud I","1","","539.0","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Salud II","1","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar de Salud (tiempo parcial)","1","","168.47","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico","7","","478.5","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Tecnico I","20","","539.0","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico I","1","","600.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico I","2","","500.0","0.0","Contrato"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico I","4","","559.9","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico I","1","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Tecnico II","3","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar técnico II ","7","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico II","1","","559.9","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar tecnico III","2","","0.0","539.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico III","1","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico III","1","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Auxiliar Técnico III","2","","553.96","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico IV","5","","559.9","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico IV","1","","711.26","0.0","Ley de Salario"
