﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Salud","","2024","Asesor del Programa Nacional de ITS/VIH/SIDA","1","","1142.86","0.0","GOES (Ley de Salarios y Contratos GOES)."
"Ministerio de Salud","","2024","Asesor Jurídico","1","","3028.2","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Ministerio de Salud","","2024","Asistente Técnico Administrativo (Nivel Central)","1","","673.15","0.0","Ley Salarios."
"Ministerio de Salud","","2024","Colaborador Jurídico I","1","","625.72","0.0","Contrato GOES."
"Ministerio de Salud","","2024","Colaborador Técnico Médico","1","","969.15","0.0","LEY DE SALARIOS"
"Ministerio de Salud","","2024","Colaborador Técnico Médico","1","true","969.15","0.0","GOES (Ley de Salarios y Contratos Goes)."
"Ministerio de Salud","","2024","Colaborador Técnico Médico","1","","969.15","0.0","Ley Salarios"
"Ministerio de Salud","","2024","Colaborador Técnico Médico","6","","969.15","0.0","Ley Salarios."
"Ministerio de Salud","","2024","Colaborador Técnico Médico","1","","969.15","0.0","Ley de Salarios"
"Ministerio de Salud","","2024","Colaborador Técnico Médico.","1","","969.15","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Colaborador Técnico (Médico Especialista).","1","","1211.43","0.0","LEY DE SALARIOS."
"Ministerio de Salud","","2024","Coordinadora Area de Presupuesto.","1","true","969.15","0.0","Ley de Salarios"
"Ministerio de Salud","","2024","Coordinador de Informática.","1","","1600.0","0.0","Ley Salarios"
"Ministerio de Salud","","2024","Coordinador de Seguimiento y Monitoreo","1","","969.15","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Coordinador Nacional de Desastres","1","","969.15","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Coordinador (UCP-PRIDES-MINSAL-BID)","1","","5919.46","0.0","Por Contrato (Compra de Servicios.)"
"Ministerio de Salud","","2024","Director de Control y Vigilancia Epidemiológica","1","","2285.72","0.0","LEY DE SALARIOS."
"Ministerio de Salud","","2024","Director de Desarrollo de Recursos Humanos","1","","2177.87","0.0","CONTRATO GOES"
"Ministerio de Salud","","2024","Director de Emergencias Médicas","1","","2057.14","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Director de Monitoreo Estratégico de Servicios de Salud.","1","","2285.72","0.0","Ley Salarios."
"Ministerio de Salud","","2024","Director de Políticas y Gestión en Salud.","1","","2177.87","0.0","Ley Salarios"
"Ministerio de Salud","","2024","Director de Tecnologías Sanitarias.","1","","2177.87","0.0","Ley Salarios"
"Ministerio de Salud","","2024","Director Ejecutivo","1","","2177.87","0.0","GOES (Ley de Salarios y Contratos Goes)."
"Ministerio de Salud","","2024","Director Nacional de Calidad en Salud.","1","","2177.87","0.0","Ley Salarios"
"Ministerio de Salud","","2024","Director Nacional de Hospitales","1","","0.0","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Encargado de Asuntos Jurídicos","1","","899.43","0.0","Ley Salarios."
"Ministerio de Salud","","2024","Enfermera Jefe División de Enfermería","1","","1054.29","0.0","Ley de Salarios."
"Ministerio de Salud","","2024","Gerente General de Operaciones.","1","","2177.87","0.0","LEY DE SALARIOS."
"Ministerio de Salud","","2024","Jefe de Auditoria","1","","1211.43","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Jefe de Unidad.","1","","1371.43","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Jefe de Unidad de Administración de Recursos Humanos","1","","1211.43","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Jefe de Unidad II.","1","","1371.43","0.0","LEY DE SALARIOS"
"Ministerio de Salud","","2024","Jefe División Servicios Generales (Nivel Central).","1","","1211.43","0.0","LEY DE SALARIOS"
"Ministerio de Salud","","2024","Jefe Sección Correspondencia y Archivo (Nivel Central)","1","","691.43","0.0","LEY DE SALARIOS"
"Ministerio de Salud","","2024","Jefe Unidad de Cooperación Externa.","1","","2285.72","0.0","GOES (Ley de Salarios y Contratos Goes)"
"Ministerio de Salud","","2024","Jefe Unidad de Desarrollo de Infraestructura Sanitaria","1","","1211.43","0.0","Ley de Salarios"
"Ministerio de Salud","","2024","Médico Consulta General (8 horas diarias)","1","","969.15","0.0","Ley Salarios."
"Ministerio de Salud","","2024","Médico Especialista I.","1","","1211.43","0.0","Ley Salarios."
"Ministerio de Salud","","2024","Ministro de Salud.","1","true","2774.29","571.43","GOES (Ley de Salarios y Contratos Goes)."
"Ministerio de Salud","","2024","Subdirector del Instituto Nacional de Salud","1","","2177.87","0.0","Ley de Salarios"
"Ministerio de Salud","","2024","Técnico en Comunicaciones","1","","726.86","0.0","Ley Salarios."
"Ministerio de Salud","","2024","Viceministro de Políticas Sectoriales","1","true","2081.15","571.43","Ley de Salarios"
"Ministerio de Salud","","2024","Viceministro de Servicios de Salud","1","true","2081.15","571.43","Ley de Salarios"
