ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ABOGADO","1","","1333.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ABOGADO COLABORADOR","2","","1000.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ABOGADO COLABORADOR I","2","","1143.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ANALISTA COLABORADOR  CONTABLE","1","","1050.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ANALISTA COLABORADOR DE COMERCIALIZACION","1","","1058.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ANALISTA COLABORADOR DE COMERCIALIZACION Y RECUPERACION DE ACTIVOS I","1","","1037.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ANALISTA DE INFORMATICA","2","","1405.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ANALISTA DE PRESUPUESTO","1","","1300.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ANALISTA DE RECURSOS HUMANOS","1","","1200.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ASISTENTE DE DEPARTAMENTO","1","","784.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ASISTENTE DE DEPARTAMENTO","1","","859.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ASISTENTE DE PRESIDENCIA","1","","1359.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","AUDITOR INTERNO","1","","1300.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","CONTADOR GENERAL","1","","1952.5","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ESPECIALISTA EN ADMINISTRACION Y RECUPERACION DE CREDITOS","1","","1395.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ESPECIALISTA EN VALUOS","1","","1432.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","GESTOR DE RIESGO INSTITUCIONAL","1","","1200.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","JEFE DE DEPARTAMENTO ADMINISTRATIVO FINANCIERO","1","","2348.4","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","JEFE DE DEPARTAMENTO DE COMERCIALIZACIÃN Y RECUPERACIÃN","1","","2297.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","JEFE DE DEPARTAMENTO JURIDICO","1","","2130.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","JEFE UCP","1","","1405.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","OFICIAL DE CUMPLIMIENTO","1","","1200.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","OFICIAL DE INFORMACION ","1","","750.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ORDENANZA","1","","425.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","ORDENANZA","2","","450.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","PRESIDENTE EJECUTIVO","1","","5000.0","0.0","Nombramiento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","RESPONSABLE DE ARCHIVO CENTRAL","1","","750.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","TÃCNICO DE COMERCIALIZACIÃN Y CONTROL DE PRÃSTAMOS","1","","750.0","0.0","Contrato"
"Fondo de Saneamiento y Fortalecimiento Financiero ","","2023","TÃCNICO EN CONTROL Y REGISTRO DE OPERACIONES DE CRÃDITO Y ACTIVOS ","2","","750.0","0.0","Contrato"
