﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inversión en Activos Permanentes","","CP-2300008","1839.6","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Persona jurídica","Año 2023","2023-06-30","Libre gestión","2300070",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inversión en Activos Permanentes.","","CP-2300005","7710.12","SISTEMAS C & C, S.A. DE C.V.","Persona jurídica","Año 2023","2023-06-09","Libre gestión","2300068",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inversión en Activos Permanentes. Teléfonos IP Yealink, modelo T46U, pantalla a color 4.3” de 480 x 272 pixeles retroiluminación, soporte de Opus códec, hasta 16 SIP cuentas, dos puertos Gigabit Ethernet, compatibilidad con PoE, Acceso a Wifi vía WF40/WF50, grabación USB, Compatible con auriculares inalámbricos, EHS, bluetooth vía BT40/BT41, soporta módulos de expansión de pantalla de color. Garantía de 1 año. El suministro incluye instalación y actualización de Firmware de los dispositivos.. Teléfonos IP Yealink, modelo T33G, voz HD de Yealink, LCD gráfico de 2.4” y 3320 x 240 pixeles con retroalimentación, Doble puerto Gigabit Ethernet, soporte PoE, soporta códec Opus, hasta 4 cuentas SIP, conferencias locales de 5, compatible con auriculares inalámbricos, EHS, Soporte YDMP/YMCS. Garantía de 1 año. El suministro incluye instalación y actualización de Firmware de los dispositivos.","","CP-2300004","4263.45","DADA DADA & COMPAÑIA, S.A. DE C.V.","Persona jurídica","Año 2023","2003-06-21","Libre gestión","2300069",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de Cafetería. Café tostado y molido marca Flores de Café, empaque blanco, para uso en cafetera, presentación empaque 1 libra (454 gramos), que contenga fecha de elaboración y vencimiento no menor a 12 meses. Garantía del bien.","","CP-2300001","567.0","PRODUCTOS DIVERSOS DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","Año 2023","2023-05-03","Libre gestión","2300059",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Peritajes. Valúo de inmueble ubicado en el pueblo de Comasagua, conocido como ex beneficio San Mateo, Comasagua, La Libertad.","","LG-2300003","72.87","CLAUDIA LORENA AGUIRRE DE FRATTI","Persona natural","Año 2023","2023-01-18","Libre gestión","2300027",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Peritajes.  Valúo de inmueble situado en la carretera panamericana, km 143, el cual formo parte de la Hacienda Santa Ana Umaña Apancunque, San Miguel.","","LG-2300002","757.42","VALORES EL SALVADOR, S.A. DE C.V.","Persona jurídica","Año 2023","2023-01-18","Libre gestión","2300026",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Peritajes. Valúo de inmueble de naturaleza rústica, ubicado en Km 143 de la carretera Panamericana, que formo parte de la Hacienda Santa Ana Umaña de Apacunque, de la Ciudad y Departamento de San Miguel","","LG-2300001","688.55","JULIO ALEXANDER ALVARADO TICAS","Persona natural","Año 2023","2023-01-03","Libre gestión","2300025",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Inversión en Activos Permanentes. Suscripción Microsoft 365 Business Standard por un año. Incluye Activación del tenant, configuración de autoservicio de gestión de credenciales, inducción para el administrador en el uso del servicio (máximo de 4 horas) y suscripciones, soporte 8x5 para consultas. Conforme a las especificaciones técnicas y oferta presentada.","","LG-2200083","5836.8","DATUM, S.A. DE C.V.","Persona jurídica","Año 2023","2022-12-14","Libre gestión","2300001",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de desodorización de baños para el año 2023, cantidad requerida: 4, incluye instalación, ajuste, mantenimiento, limpieza y recarga del sistema,  Servicio de aromatización de ambiente para el año 2023, cantidad requerida: 2, incluye instalación, ajuste, mantenimiento, limpieza y recarga del sistema, recarga de equipos mensual, servicio de emergencia, respuesta en 24 horas. Equipos en comodato.recarga de equipos mensual, servicio de emergencia, respuesta en 24 horas. Equipos en comodato.. ","","LG-2200078","461.28","CLEAN AIR, S.A. DE C.V.","Persona jurídica","Año 2023","2022-12-19","Libre gestión"," 2300005",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Otras Comunicaciones. Servicio de telefonía celular para el año 2023, Plan AP CTRL 16, Plan de Voz 300 minutos a todas las redes, llamadas internacionales y Roaming en CA/Panamá+ Norteamérica y Roaming en Suramérica + Republica Dominicana, 10 GB de navegación.","","LG-2200079","960.0","CTE TELECOM PERSONAL, S.A. DE C.V.","Persona jurídica","Año 2023","2022-12-19","Libre gestión","2300006",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Otros Suministros y Servicios. Suscripción de periódico Diario El Salvador, contado a partir del 1 de enero al 31 de diciembre de 2023.","","LG-2200076","67.8","EL DIARIO NACIONAL, S.A. DE C.V.","Persona jurídica","Año 2023","2022-12-19","Libre gestión","2300004",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Otros Suministros y Servicios. Suscripción de periódico La Prensa Gráfica, contado a partir del 1 de enero al 31 de diciembre de 2023.","","LG-2200075","120.0","DUTRIZ HERMANOS, S.A DE C.V.","Persona jurídica","Año 2023","2002-12-19","Libre gestión","2300003",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Otros Suministros y Servicios. Suscripción anual periódico Diario El Mundo, período que comprende del 1 de enero al 31 de diciembre de 2023","","LG-2200074","80.0","EDITORA EL MUNDO, S.A.","Persona jurídica","Año 2023","2022-12-19","Libre gestión","2300002",""
