﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Superintendencia del Sistema Financiero","","2024","Administrador de Base de Datos","3","","1907.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Administrador de Recursos Tecnológicos","2","","1800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Agente de Seguridad","1","","870.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Agente de Seguridad","4","","800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de área","5","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Área","1","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Atención al Usuario","3","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Atención al Usuario","1","","1816.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Atención al Usuario","1","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Atención al Usuario","1","","1272.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Atención al Usuario","2","","1510.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Atención al Usuario","2","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Auditoria Interna","7","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Compras","1","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Compras","1","","1575.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Compras","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Comunicaciones","2","","1150.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Comunicaciones","2","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Comunicaciones","3","","1510.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Control de Calidad y Documentación","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2023","Analista de Educación Financiera","2","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Educación Financiera","1","","1400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Educación Financiera","1","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Educación Financiera","1","","1699.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Finanzas","1","","1800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Finanzas","1","","1699.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Gestión de Calidad","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Gestión de Calidad","1","","1386.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Gestión de Calidad","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Gestión Humana","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Gestión Humana","2","","1218.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Gestión Humana","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Gestión Integral de Riesgos Institucionales","1","","1386.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Planeación","1","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Planeación","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Proyectos","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Registros","1","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Registros","1","","1932.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Registros","3","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Juridico","6","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Juridico","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Jurídico","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Jurídico","2","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Programador","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Programador","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Programador","7","","2077.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asesor de Superintendente","1","","4000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente Administrativo","1","","800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente Administrativo","1","","900.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente Administrativo de Superintendente","1","","1400.0","0.0","Permanente"
