Institución,Estándar de información,Nombre de información,Fecha de creación,URL de documento
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la vacunación contra el SARS-CoV-2.  Acuerdo N°268,01/02/2023,https://transparencia.gob.sv/system/documents/documents/000/525/454/original/lineamientostecnicosparalavacunacioncontraelSARS-CoV-2-Acuerdo-268_v1.pdf?1675264325
Ministerio de Salud,Otros documentos normativos,Lineamientos generales para la adopción de medidas sanitarias en la reanudación de actividades de los sectores público y privado. 2da Edición,13/10/2022,https://transparencia.gob.sv/system/documents/documents/000/507/899/original/lineamientosgeneralesparalaadopciondemedidassanitariasenlareanudaciondeactividadesdelossectorespublicoyprivado-SE-Acuerdo1987.pdf?1665678178
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el manejo y disposición final de cadáveres de casos COVID-19”  Quinta edición.  DEROGADO,27/09/2022,https://transparencia.gob.sv/system/documents/documents/000/506/541/original/lineamientostecnicosparaelmanejoydisposicionfinaldecadavesdecasosdeCOVID19-5E-Acuerdo-2239.pdf?1664310522
Ministerio de Salud,Otros documentos normativos,Lineamientos generales para la adopción de medidas sanitarias en la reanudación de actividades de los sectores público y privado.  Segunda Edición ,20/09/2022,https://transparencia.gob.sv/system/documents/documents/000/506/072/original/lineamientosgeneralesparalaadopciondemedidassanitariasenlareanudaciondeactividadesdelossectorespublicoyprivado-SE-Acuerdo1987.pdf?1663709274
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la atención integral de personas con COVID-19 - Tercera edición,20/09/2022,https://transparencia.gob.sv/system/documents/documents/000/506/071/original/lineamientostecnicosparalaatencionintegraldepersonasconcovid19-TE-Acuerdo-1986_v6.pdf?1663708797
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la vacunación contra el SARS-CoV-2  Quinta version Acuerdo n°1885,20/09/2022,https://transparencia.gob.sv/system/documents/documents/000/506/070/original/lineamientostecnicosparalavacunacioncontraelSARS-CoV-2_V5-Acuerdo-1885.pdf?1663708510
Alcaldía Municipal de Usulután,Otros documentos normativos,Protocolo de medidas sanitarias para la reducción del riesgo de exposición al contagio por COVID-19. Año 2022.,19/09/2022,https://transparencia.gob.sv/system/documents/documents/000/505/973/original/Protocolo_de_medidas_sanitarias_para_la_reducci%C3%B3n_del_riesgo_de_exposici%C3%B3n_al_contagio_por_COVID-19._A%C3%B1o_2022..pdf?1663610045
Alcaldía Municipal de Usulután,Otros documentos normativos,Plan de Prevención COVID-19. Año 2022,19/09/2022,https://transparencia.gob.sv/system/documents/documents/000/505/970/original/Plan_de_Prevenci%C3%B3n_COVID-19._A%C3%B1o_2022..pdf?1663609714
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el uso apropiado de equipos de protección personal por la pandemia de COVID-19,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/494/006/original/lineamientostecnicosparaelusoapropiadodeequiposdeproteccionpersonalporlapandemiadeCOVID-19-Acuerdo-891_v1.pdf?1656000106
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el seguimiento del aislamiento domiciliar y atención ambulatoria de casos sospechosos y confirmados por COVID-19. Tercera Edición.  DEROGADO,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/995/original/lineamientostecnicosseguimientoaislamientodomiciliaratencionambcasossospechososconfirmadosCOVID19-TE-Acuerdo505BIS_v1.pdf?1655996674
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el seguimiento del aislamiento domiciliar y atención ambulatoria de casos sospechosos y confirmados por COVID-19   DEROGADO,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/994/original/lineamientostecnicosseguimientoaislamientodomiciliaratencionambcasossospechososconfirmadosCOVID19-TE-Acuerdo505BIS_v1.pdf?1655996673
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la vacunación contra el SARS-CoV-2 DEROGADO ,23/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/991/original/lineamientostecnicosparalavacunacioncontrael-SARS-CoV2-Acuerdo-462_v1.pdf?1655996393
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para el manejo y disposición final de cadáveres de casos COVID-19 - Cuarta edición DEROGADO,22/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/862/original/lineamientostecnicosparaelmanejoydisposicionfinaldecadavesdecasosdeCOVID19-4E-Acuerdo-372.pdf?1655930026
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la rehabilitación pulmonar en pacientes post COVID-19,22/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/681/original/lineamiento_tecnico_rehabilitacion_pulmonar_post_covid19_v1.pdf?1655911484
Ministerio de Salud,Otros documentos normativos,"Lineamientos técnicos para la atención de personas con tuberculosis presuntiva y seguimiento de casos diagnosticados, en el marco de la pandemia por COVID-19.   DEROGADO",21/06/2022,https://transparencia.gob.sv/system/documents/documents/000/493/657/original/lineamientos_tecnicos_personas_tb_presuntiva_seguimiento_casos_pandemia_covid19_v1.pdf?1655831151
Alcaldía Municipal de Tepetitán,Otros documentos normativos,DISPOSICIONES PARA EL USO VOLUNTARIO DE MASCARILLAS EN ESPACIOS PÚBLICOS EN RELACIÓN A LA PANDEMIA POR COVID-19,25/04/2022,https://transparencia.gob.sv/system/documents/documents/000/484/000/original/Decreto-Ejecutivo-972-disposicionesparaelusovolunt_sw.pdf?1650918996
