﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Consejo Superior de Salud Pública","Adquisición de servicios de seguridad privada para el Consejo Superior de Salud Pública","Unidad de Mantenimiento y Activo Fijo","LG001/2016","24408.0"," MAXIMA ALERTA, S.A. DE C.V. o M.A., S.A. DE C.V."," MAXIMA ALERTA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","contrato  sera  de dace   meses,  el cua~_,.. estara vigente  del uno de enero  al  treinta  y uno de diciembre  arnbas fechas  inclusive  del año dos mil  dieciseis,   pudiendo  prorroqarse  el  mismo de conformidad a la LACAP  ","2016-01-03","Libre gestión Nº 001/2016","N°001/2016",""
"Consejo Superior de Salud Pública","Prestación de servicios de Enlace a Internet Simétrico Empresarial","Unidad de Informática","LG002/2016","6372.0","COMUNICACIONES IBW El SALVADOR","COMUNICACIONES  IBW  El  SALVAPOR  SOCIEDAD   ANONIMA  DE  CAPITAL  VARIABLE","Entre el cuatro de enero al treinta y uno de diciembre de dos mil dieciséis amabas fechas inclusive, este contrato podrá ser porrogado por expreso acauerdo entre las partes","2016-01-03","Libre gestión Nº 002/2016","Contrato N°002/2016",""
"Consejo Superior de Salud Pública","Contrato de Arendamiento de Equipo para Copiado","Unidad de Informática","LG003/2016","5040.0","CR COPIADORAS","CR COPIADORAS  SOCIEDAD  ANONIMA  DE CAPITAL   VARIABLE","Entre el cuatro de enero al treinta y uno de diciembre de dos mil dieciséis amabas fechas inclusive, este contrato podrá ser porrogado por expreso acuerdo entre las partes","2016-01-03","Libre Gestion N°003/2016","Contrato N°003/2016",""
"Consejo Superior de Salud Pública","servicios de enlace del SAFI Y SIRH y compras entre otros, para interconectar la red land del Consejo Superior de Salud Pública con el Ministerio de Hacienda ","Unidad Financiera . Unidad de Recursos Humanos","LG004/2016","2999.4","Extreme Networks","Extreme Networks sa de cv","Entre el cuatro de enero al treinta y uno de diciembre de dos mil dieciséis amabas fechas inclusive, este contrato podrá ser porrogado por expreso acuerdo entre las partes","2016-01-03","Libre Gestion N°004/2016","Contrato N°LG004/2016",""
"Consejo Superior de Salud Pública"," CONTRATO   DE SERVICIO DE CONTROL DE OLORES PARA  SANITARIOS  V SISTEMA  ELECTRONICO  AROMATIZADOR  ","Unidad de Mantenimiento y Activo Fijo","LG006/2016","6224.04","ENMANUEL    S.A.  de C.V.","ENMANUEL    Sociedad Anónima de Capital Variable ","Entre el uno de cuatro  al treinta y uno de diciembre de dos mil dieciséis amabas fechas inclusive, este contrato podrá ser porrogado por expreso acuerdo entre las partes,","2016-01-03","Libre Gestión N° 006/2016","N°006/2016",""
"Consejo Superior de Salud Pública","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJ MARCADOR BIOMETRICO  MARCA ""RECOGNITION  SYSTEMS""MOD PARA PROTEGER. EL SISTEMA COMPUTARIZADO DE CONTROL DE ASISTENCIA QUE'/NCLUYE   EL RELOJ  MARCADOR ·y  SOFTWARE TIME PLUS,  DEL CONSEJO SUPERIOR DE SALUD PÚBLICA","Unidad Financiera . Unidad de Recursos Humanos","LG007/2016","756.0","ITR DE EL  SALVADOR","ITR DE EL  SALVADOR,    SOCIEDAD  ANONIMA  DE CAPITAL VARIABLE","Entre el cuatro  de enero al treinta y uno de diciembre de dos mil dieciséisamabas fechas inclusive, este contrato podrá ser porrogado por expreso acuerdo entre las partes, previa aprobación de la Institución y a propuesta de esta","2016-01-03","Libre Gestion N°007/2016","Contrato N°007/2016",""
"Consejo Superior de Salud Pública","Adquisición de servicios de seguridad privada para el Consejo Superior de Salud Pública","Unidad de Mantenimiento y Activo Fijo","LG001/2017","28476.0","Sociedad MAXIMA ALERTA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, que puede abreviarse MAXIMA ALERTA, S.A. DE C.V. o M.A., S.A. DE C.V.","MAXIMA ALERTA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE SA DE CV","12 meses ","2017-01-01","Libre gestión Nº 001/2017","N°001/2017",""
"Consejo Superior de Salud Pública","Adquisición de los servicios de enlace del SAFI Y SIRH y compras entre otros, para interconectar la red land del Consejo Superior de Salud Pública con el Ministerio de Hacienda e ","Unidad Financiera . Unidad de Recursos Humanos","Extreme Networks sa de cv","3599.4","Extreme Networks","Extreme Networks sa de cv","Entre el uno de enero al treinta y uno de diciembre de dos mil diecisiete amabas fechas inclusive, este contrato podrá ser porrogado por expreso acauerdo entre las partes, previa  aprobación de la Institución y a propuesta de esta .","2017-01-01","Libre Gestión N° 002/2017","LG002/2017",""
"Consejo Superior de Salud Pública","Contrato de Arendamiento de Equipo para Copiado ","Unidad de Informática","LG003/2017","5400.0","MAYFLO S.A de C.V","Mayflo Sociedad Anónima de Capital Variable","Entre el uno de enero al treinta y uno de diciembre de dos mil diecisiete amabas fechas inclusive, este contrato podrá ser porrogado por expreso acuerdo entre las partes, previa aprobación de la Institución y a propuesta de esta ","2017-01-06","Libre Gestion  N°003/2017","Contrato N°003/2017",""
"Consejo Superior de Salud Pública","Prestación de servicios de Enlace a Internet Simétrico Empresarial","Unidad de Informática","LG004/2017","5380.8","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Sociedad COMUNICACIONES IBW EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, que puede abreviarse COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Entre el uno de enero al treinta y uno de diciembre de dos mil diecisiete amabas fechas inclusive, este contrato podrá ser porrogado por expreso acauerdo entre las partes, previa aprobación de la Institución y a propuesta de esta ","2017-01-04","Libre gestión Nº 004/2017","Contrato N°004/2017",""
