﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE ENTRADA A COLONIA SANTA MARTA A CALLE PRINCIPAL LA RONDA, CASCO URBANO, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","COLONIA SANTA MARTA A CALLE PRINCIPAL LA RONDA, CASCO URBANO","2020-09-25","500","31189.46","30 DIAS","ARQ. JAVIER BENITEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","Exa Constructores S.A de C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE QUEZALAPA 2 CANTON QUEZALAPA, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","CALLE DE QUEZALAPA 2, CANTON QUEZALAPA","2020-09-25","300","30759.98","30 DIAS","TEC. WALTER JOSUE SANCHEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","Exa Constructores S.A de C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE LOTIFICACION FLORENCIA, CASCO URBANO, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","CALLE LOTIFICACION FLORENCIA, CASCO URBANO","2020-09-28","500","24015.16","30 DIAS","TEC. WALTER JOSUE SANCHEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","Construcción y Supervisión del Norte S.A de C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO DEL TRAMO DE CALLE QUE CONECTA CON CASERIO MIL CUMBRES HACIA EL CANTON EL CEDRO ","CALLE QUE CONECTA CON CASERIO MIL CUMBRES HACIA EL CANTON EL CEDRO ","2020-11-05","1500","123586.25","30 DIAS","ARQ. JAVIER BENITEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","RS INGENIERIA S.A DE C.V. / Exa Constructores S.A de C.V. / Construcción y Supervisión del Norte S.A de C.v.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE DESDE CANCHA DE FUTBOL A CINCHO, CANTON QUEZALAPA","CALLE DESDE CANCHA DE FUTBOL A CINCHO, CANTON QUEZALAPA","2020-11-05","1500","117434.46","30 DIAS","TEC. WALTER JOSUE SANCHEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","Corporación Split S.A de C.v. / Vonamer S.A de C.V. / RS Ingenieria S.A de C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE DE POLIDEPORTIVO MUNICIPAL A CALLE PRINCIPAL LA RONDA, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","CALLE DE POLIDEPORTIVO MUNICIPAL A CALLE PRINCIPAL LA RONDA","2020-09-30","200","13355.29","30 DIAS","ARQ. JAVIER BENITEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","Exa Constructores S.A de C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE LOS PIPILES, CASCO URBANO, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","CALLE LOS PIPILES, CASCO URBANO","2020-09-30","200","6104.58","30 DIAS","ARQ. JAVIER BENITEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","RC Concretos y Asfaltos de el Salvador, S.A de C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE EN BARRIO SAN ESTEBAN, CASCO URBANO, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","CALLE EN BARRIO SAN ESTEBAN, CASCO URBANO","2020-10-09","200","12974.9","30 DIAS","TEC. WALTER JOSUE SANCHEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","RC Concretos y Asfaltos de El Salvador S.A de C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A DOS TRAMOS CALLE PRINCIPAL DE COMUNIDAD SANTA FE, CANTON SANTA LUCIA LOS PALONES, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","COMUNIDAD SANTA FE, CANTON SANTA LUCIA LOS PALONES","2020-09-28","300","25579.66","30 DIAS","ARQ, JAVIER BENITEZ","GOES SEGÚN DECRETO N° 650/GOES/EMERGENCIA","Construcción y Supervisión del Norte S.A de C.V.","N/A","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","SUMINISTRO E INSTALACION DE MALLA CICLON EN CANCHA DE FUTBOL RAPIDO POLIDEPORTIVO MUNICIPAL DE PANCHIMALCO","POLIDEPORTIVO MUNICIPAL DE PANCHIMALCO","2020-01-31","5000","2971.9","15 DIAS","FABRICIO HERNANDEZ","FODES 75%","R.C Concretos y Asfaltos de El Salvador S.A de C.V.","N/A","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
