ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a de Panchimalco","","true","","ASESORIA CON PSICOLOGA Y ABOGADA EN COORDINACION CON COLECTIVA FEMINISTA ","BARRIO SAN ESTEBAN EN COLONIA FLORENCIA ","8:00 Am a 4:00 pm","diario ","UNIDAD MUNICIPAL DE GENERO ","Licda. IDALIA CLARIBEL URBINA RAMIREZ","SE ATIENDEN A MUJERES VICTIMAS DE VIOLENCIA BRINDANDOLES APOYO PSICOLOGICO, TEMAS LEGALES ","Ser residente en el area del Municipio de Panchimalco y Planes de Renderos ","$0.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","ASESORIA JURIDICA.                                      NOTA ACLARATORIA: Este servicio es gratuito para todos los ciudadanos del municipio.","Oficina de la Unidad JurÃ­dica, de la AlcaldÃ­a Municipal de Panchimalco, en Barrio San Esteban, Frente al Parque Municipal de Panchimalco.","De 8:00 a.m  hasta las 4:00 p.m.","Diario ","UNIDAD JURIDICA","CARLOS ALBERTO RIVERA VENTURA   ","Las personas se presentan en la Unidad JurÃ­dica para que se les asesore en diferentes situaciones ya sea realcionadas a la municipalidad o situaciones particulares. NOTA: Cuando se trata de casos particulares solo podemos asesorar pero no llevar procesos.","Que sea habitante del Municipio de Panchimalco. Que sea titular de derecho que reclame. Que presente su Documento Ãnico de Identidad","Servicio gratuito.","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","ATENCION  LA POBLACION POR PARTE DEL ALCALDE MUNICIPAL","DESPACHO MUNICIPAL ALCALDIA DE PANCHIMALCO ","Los dÃ­as LUNES de 8.am. a 12:00 m.d. y de 1:00 p.m. a 4:00 p.m.","SE LE PIDE A LA PERSONA QUE SEA BREVE EN EL TEMA ","DESPACHO MUNICIPAL ","SR. ALCALDE MARIO MELENTEZ PORTILLO Y GLORIA ANDRES ","ESCUCHAR A LAS  DIFERENTES DIRRECTIVAS Y A LA POBLACION DEL MUNICIPIO DE PANCHIMALCO  ","ESTAR TEMPRANO PARA ENTREGARLES EL NUMERO POR ORDEN DE LLEGADA, USO ESTRICTO DE LA MASCARILLAA, GUARDAR EL DISTANCIAMIENTO SOCIAL.","NO HAY COSTO ALGUNO","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","  AUTORIZAR PLANES DE PAGO POR MORA HISTORICA.","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","20 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Descripcion de las generales del titular como el periodo  cubre dicho plan, monto de la deuda y  numero de cuotas a pagar.","solicitarlo en oficinas de ctas ctes.","$0,00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Carta Catastral","oficina distrital ubicada en Planes de Renderos","8 a.m. a 12 m.d. y 1 p.m. a 4 p.m.","5 min.","Catastro","Isaac Beltran","documento legal para ser presentado a instituciones publicas y privadas","estar solvente con el pago de tasas e impuestos municipales","$2.10 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Carta de Factibilidad","oficina distrital ubicada en Planes de Renderos","8 a.m. a 12 m.d. y 1 p.m. a 4 p.m.","5 min.","Catastro","Isaac Beltran","para presentar a Delsur","estar solvente con el pago de tasas e impuestos municipales","$2.10 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","CELEBRACION DE MATRIMONIO CIVIL","Instalaciones de la AlcaldÃ­a de Panchimalco, Oficina del Registro del Estado Familiar (REF)","8:00 a.m. - 12:00 m.d. y 1:00 - 4:00 p.m.","10 minutos","REGISTRO DEL ESTADO FAMILIAR (REF) ALCALDÃA DE PANCHIMALCO","KARLA GABRIELA VASQUEZ","REALIZACION DE MATRIMONIO CIVIL","1. PRESENTAR CERTIFICACIÃNES ORIGINALES DE PARTIDAS DE NACIMIENTO RECIENTES, DE AMBOS CONTRAYENTES
2. PRESENTAR FOTOCOPIA DE DUI DE AMBOS CONTRAYENTES, QUE SEA LEGIBLE. AMPLIADA A 150
3. PRESENTAR FOTOCOPIA DE DUI DE DOS TESTIGOS QUE SEA LEGIBLE, AMPLIADA A 150
4. CANCELAR $ 15.75 SI ES EN OFICINA, $ 21.00 SI ES A DOMICILIOURBANO Y $26.25 A DOMICILIO ZONAL RURAL.
5. LA CELEBRACION DE LOS MATRIMONIOS SON EL ULTIMO VIERNES DE CADA MESEN  ALCALDIA MUNICIPAL 
6. A DOMICILIO SE CELEBRAN PREVIO ACUERDO CON CON EL ALCALDE MUNICIPAL
7. SI DESEEN RECONOCER HIJOS DEBERAN PRESENTAR LAS PARTIDAS DE NACIMIENTO DE LOS HIJOS
8. LA DOCUMENTACIÃN DEBERA PRESENTARSE OCHO DIAS ANTES DE LA CELEBRACION DEL MATRIMONIO.
9. SI LA CONTRAYENTE USARA SU APELLIDO DE SOLTERA, O AGREGARA EL APELLIDO DEL ESPOSO CON LA PARTICULA âDEâ O  SE AGREGARA EL APELLIDO DEL ESPOSO (EJEMPLO:SANDRA YANETH RUIZ MARTINEZ, SANDRA YANETH RUIZ DE PORTILLO O SANDRA YANETH RUIZ PORTILLO). Y BAJO QUE REGIMEN SE CASARAN:(SUBRAYAR LA QUE OPTE)
10. LOS CONTRAYENTES DEBEN PRESENTAR CONSTANCIA DE SOLTERIA, SOLO SI SON ORIGINARIOS DE OTRO MUNICIPIO.
","CANCELAR $ 15.75 SI ES EN OFICINA, $ 21.00 SI ES A DOMICILIO URBANO Y $26.25 A DOMICILIO ZONA RURAL.","1. SOLO SE PERMITIRÃ LA ENTRADA A LA CELEBRACION DEL MATRIMONIO, ÃNICAMENTE A LOS CONTRAYENTES Y SUS DOS TESTIGOS.-
2. USO OBLIGATORIO DE MASCARILLA 
"
"AlcaldÃ­a de Panchimalco","","true","","CelebraciÃ³n de matrimonios domiciliares en los diferentes Barrios, caserÃ­os y Cantones del Municipio.                                                                                 NOTA ACLARATORIA: Este servicio es GRATUITO en esta unidad, pero en caja de colecturÃ­a deberÃ¡ cancelar cualquiera de los siguientes aranceles, segÃºn requiera el usuario: en la oficina de la municipalidad  $15.75,  a domicilio en casco urbano $ 21.00.  a domicilio en zona rural $26,25; estos precios son cancelados en colecturÃ­a, NO en esta unidad.","Oficina de la Unidad JurÃ­dica, de la AlcaldÃ­a Municipal de Panchimalco, en Barrio San Esteban, Frente al Parque Municipal de Panchimalco. NOTA: cuando se celebran en la municipalidad","De 8:00 a.m  hasta las 4:00 p.m.","En la fecha que el solicitante seÃ±ale.","UNIDAD JURIDICA","CARLOS ALBERTO VENTURA RIVERA Y TOMASA ESTER RAMIREZ QUINTANILLA","Cuando se solicita la celebraciÃ³n de matrimomios y el seÃ±or Alcalde o el Secretario no pueden hacerlo por cuestiones de agenda, delegan a la Unidadad para que celebremos los matrimonios en el lugar donde lo hayan solicitado.","Que sean habitantes del Municipio de Panchimalco. Que reunan los requisitos de Ley establecidos en el CÃ³digo de Familia. Que presenten documentos personales requeridos para dar trÃ¡mite a la celebraciÃ³n de matrimonios.","En la Unidad JurÃ­dica realizamos la celebracion del Matrimonio de forma gratuita, pero cuando vienen a solicitar el servicio en el Registro familiar ahÃ­ les dan la informaciÃ³n  y les indican cuanto es el arancel a cancelar en colecturÃ­a, segÃºn el servicio solicitado, si es en la oficina  de la Municipalidad $15,75, a domicilio en casco urbano $ 21.00.  a domicilio en zona rural $26,25; estos precios son cancelados en colecturÃ­a, NO en esta unidad. ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Clase de Informatica","Complejo Municipal de Desarrollo (COMUDES), Col florencia, frente a tienda el minimo, parada de buses el taller, Municipio de Panchimalco","8 a.m. a 12:00 m.d y 1.00 pm a 4:00 pm ","inmediata","Centro para el desarrollo productivo de las mujeres","Maria Velenia Ramirez Rivera","Se les enseÃ±a a utilizar la computadora, componentes basicos, utilizar word, excel,  power point ","Cancelar Inscripcion, mujer, ser mayor  a 15 aÃ±os,  tener necesidades economicas, vivir en municipio o alrededores","$10.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","COORDINACIÃN  DE TRABAJO INSTITUCIONAL CON ORGANIZACIONES GUBERNAMENTALES Y NO GUBERNAMENTALES.","BARRIO SAN ESTEBAN EN COLONIA FLORENCIA ","8.am. A  4: 00 pm","diario ","UNIDAD MUNICIPAL DE GENERO ","Licda. IDALIA CLARIBEL URBINA RAMIREZ","PARA ASI PODER TRAER BENEFICIOS A LAS MUJERES DEL MUNICIPIO DE PANCHIMALCO Y PODER ASI EJECUTAR EN CONJUNTO DIFERENTES ACTIVIDADES Y EMPRENDIMIENTOS Y ACESORAMIENTO PARA LAS MUJERES VICTIMAS DE VIOLENCIA.","Ser residente en el area del Municipio de Panchimalco y Planes de Renderos ","$0.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Curso de corte y confeccion","Complejo Municipal de Desarrollo (COMUDES), Col florencia, frente a tienda el minimo, parada de buses el taller, Municipio de Panchimalco","8 a.m. a 12:00 m.d y 1.00 pm a 4:00 pm ","inmediata","Centro para el desarrollo productivo de las mujeres","Juana Antonia Vasquez","Se les enseÃ±a a elaborar prendas de vestir como blusas, faldas, vestidos, pantalones, camisas a cortar,  cocer a maquina y usar maquina rana y plana","Cancelar Inscripcion, mujer, ser mayor  a 15 aÃ±os,  tener necesidades economicas, vivir en municipio o alrededores","$10.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Curso de cosmetologia","Complejo Municipal de Desarrollo (COMUDES), Col florencia, frente a tienda el minimo, parada de buses el taller, Municipio de Panchimalco","8 a.m. a 12:00 m.d y 1.00 pm a 4:00 pm, hora de salida varia segÃºn proceso","inmediata","Centro para el desarrollo productivo de las mujeres","Jocelyn Estefany Azucena PÃ©rez"," Se les brinda herramientas y tecnicas de corte de cabello ambos sexos, elaboracion de trenzas, pinados, alisados, planchados, pistoleado, manicure, pedicure, alisado permanente y rizos permanentes","Cancelar Inscripcion, mujer, ser mayor  a 15 aÃ±os,  tener necesidades economicas, vivir en municipio o alrededores","$10.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","ElaboraciÃ³n de los contratos que la administraciÃ³n municipal realiza con diversas empresas o proveedores; asÃ­ como, los contratos de los arrendatarios de la municipalidad.     NOTA ACLARATORIA:   Todos los tramites aquÃ­ realizados son gratuitos.","Oficina de la Unidad JurÃ­dica, de la AlcaldÃ­a Municipal de Panchimalco, en Barrio San Esteban, Frente al Parque Municipal de Panchimalco.","De 8:00 a.m  hasta las 4:00 p.m.","Dos dÃ­as.","UNIDAD JURIDICA","CARLOS ALBERTO RIVERA VENTURA  ","Colaborar con la revisiÃ³n de la documentaciÃ³n relacionada a los contratos elaboraciÃ³n de estos.","Tener a la vista la documentaciÃ³n  de los contratantes y el proceso de adjudicaciÃ³n.","Servicio gratuito.","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE ESTADOS DE CUENTA.","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","10 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe la deuda total de un determinado periodo   del contribuyente.","Poseer inmuebles o negocios en el municipio.","no tiene ningun costo","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBO DE PAGO DE TITULO MUNICIPAL","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Descripcion  de  los derechos que paga y direccion del inmueble.","haber realizado el tramite en secretaria municipal.","$80,85 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS DE CARTAS CATASTRALES","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Nombre de solicitante  titular del documento","Haber realizado el proceso en catastro ","Esto va conforme a tasas establecidas en  la Ordenanza de Tasas por servicios municipales  $ 2.10","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS DE CERTIFICACION DE LIBROS DE ADESCO.","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe el nombre de la ADESCO .","haber realizado el tramite en secretaria municipal.","$12,60 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS DE PAGO DE IMPUESTOS MUNICIPALES","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2  minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe el monto a pagar por  el impuesto","Poseer negocio o empresa en el municipio ,","costo total de la deuda impresa  ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS DE PAGO DE TALLERES VOCACIONALES","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Breve descripcion del nombre del taller a recibir y nombre del  titular,","haberse inscrito en el centro de capacitacion.","$10,00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS DE PAGO DE TASAS MUNICIPALES","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 MINUTOS","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe el monto a pagar por cada rubro de servicios que cancela","Poseer inmuebles o negocios en el municipio.","costo total de la deuda impresa  ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS POR CREDENCIAL DE JUNTAS DIRECTIVAS DE ADESCO","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe el nombre del titular y el concepto de lo solicitado.","haber realizado el tramite en secretaria municipal.","$2,10 ","Ninguna"
