ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a de Panchimalco","12 servicios de transporte","Gestion de Riesgos","N/A","1066.56","Jose Alberto Perez Mendez","Persona Natural ","Inmediata ","2020-05-22","Directa ","2831",""
"AlcaldÃ­a de Panchimalco","servicios de transporte","Gestion de Riesgos","N/A","777.7","Nubia Carolina Guevara Rosas","Persona Natural ","Inmediata ","2020-05-22","Directa ","2830",""
"AlcaldÃ­a de Panchimalco","Compra de 6 termÃ³metros infrarrojos","Gestion de Riesgos","N/A","474.6","Multiservicios y representaciones, S.A","Persona Juridica","Inmediata ","2020-05-26","Directa ","2833",""
"AlcaldÃ­a de Panchimalco","Compra de dos arcos de sanitizacion para vehÃ­culos","Gestion de Riesgos","N/A","2200.0","Constructores Diversos De El Salvador, S.A de C.V","Persona Juridica","Inmediata ","2020-05-25","Directa ","2832",""
"AlcaldÃ­a de Panchimalco","Transportes para traslado de alimentos que Dono el Gobierno Central de Plan de la Laguna hacia Panchimalco y de Puerto de Acajutla hacia Panchimalco ","Gestion de Riesgos ","N/A","1080.0","Grupo de Inversion SINAI.SA DE CV","Persona Juridica","Inmediata ","2020-05-11","Directa ","18255",""
"AlcaldÃ­a de Panchimalco","Compra de 200 mascarillas","Gestion de Riesgos","N/A","120.0","Karen Azucena Melgar Perez","Persona Natural ","Inmediata ","2020-05-22","Directa ","2829",""
"AlcaldÃ­a de Panchimalco","Compra de 60 quintales de azucar","Gestion de Riesgos","N/A","2910.0","Jose Miguel Melgar Vasquez","Persona Natural ","Inmediata ","2020-05-19","Directa ","2826",""
"AlcaldÃ­a de Panchimalco","Compra de 6 trajes de proteccion tipo jumper segÃºn factura 100","Gestion de Riesgos","N/A","180.0","Invertiva El Salvador, S.A de C.V","Persona Juridica ","Inmediata ","2020-05-19","Directa ","2825",""
"AlcaldÃ­a de Panchimalco","Compra de 10 pares de guantes de hule segun factura 0472","Gestion de Riesgos","N/A","250.0","A.P Electrica S.A de C.V","Persona Juridica ","Inmediata ","2020-05-15","Directa ","2823",""
"AlcaldÃ­a de Panchimalco","pago por un servicio de transporte segÃºn factura 2881","Gestion de Riesgos","N/A","180.0","German Antonio Gamero Montoya","Persona Natural ","Inmediata ","2020-05-15","Directa ","2822",""
"AlcaldÃ­a de Panchimalco","Pago por 8 servicios de transporte para campaÃ±a de sanitizacion","Gestion de Riesgos","N/A","622.16","Jose Alberto Perez Mendez","Persona Natural ","Inmediata ","2020-05-15","Directa ","2821",""
"AlcaldÃ­a de Panchimalco","Compra de 40 DEOCIL FOOD en presentacion de 5 lt  para sanitizacion d vehiculos","Gestion de Riesgos ","N/A","1441.6","Bio Limpieza de El Salvador SA de CV","Persona Juridica ","Inmediata ","2020-05-11","Directa ","18246",""
"AlcaldÃ­a de Panchimalco","compra de 2000 bolsas de aceite Orisol de 750 ML","Gestion de Riesgos ","N/A","2420.0","DISMO SA de CV ","Persona Juridica ","Inmediata ","2020-05-11","Directa ","18244",""
"AlcaldÃ­a de Panchimalco","Transportes para CampaÃ±a de sanitizacion en diferentes puntos ","Gestion de Riesgos ","N/A","777.7","Nubia Carolina Guevara Rosas ","Persona Natural ","Inmediata ","2020-04-30","Directa ","18237",""
"AlcaldÃ­a de Panchimalco","Compra de 150 qq de Frijol y 150 qq de Arroz Blanco y bolsas plasticas transparentes ","Gestion de Riesgos ","N/A","17811.59","Jose Miguel Melgar Vasquez ","Persona Natural ","Inmediata ","2020-05-06","Directa ","18221",""
"AlcaldÃ­a de Panchimalco","Compra de DEOCIL FOOD, para sanitizar vehiculos ","Gestion de Riesgos ","N/A","720.8","Bio Limpieza de El Salvador SA de CV","Persona Juridica ","Inmediata ","2020-05-06","Directa ","18216",""
"AlcaldÃ­a de Panchimalco","Alimentacion E Hidratacion  para colaboradores que estan apoyando en la emergencia por la pandemia COVID19","Gestion de Riesgos ","N/A","4194.0","Marta Lilian Hernandez Melara ","Persona Natural ","Inmediata ","2020-04-13","Directa ","18203",""
"AlcaldÃ­a de Panchimalco","Compra de 10 bombas para fumigar de 16 lt , ReÂ´paraciones de Bombas y 2 Rollos de Cinta Amarilla de Precaucion ","Gestion de Riesgos ","N/A","870.0","Grupo de Inversion SINAI.SA DE CV","Persona Juridica ","Inmediata ","2020-05-06","Directa ","18215",""
"AlcaldÃ­a de Panchimalco","Transportes para CampaÃ±a de sanitizacion en diferentes puntos ","Gestion de Riesgos ","N/A","250.0","Jose Alonso Miranda Ortiz ","Persona Natural ","Inmediata ","2020-04-22","Directa ","18197",""
"AlcaldÃ­a de Panchimalco","transporte para entrega de viveres","Gestion de Riesgos ","N/A","50.0","Nelson Wilfredo Rodriguez Trejo ","Persona Natural ","Inmediata ","2020-04-30","Directa ","18199",""
"AlcaldÃ­a de Panchimalco","Transporte para campaÃ±a de sanitizacion en diferentes puntos ","Gestion de Riesgos ","N/A","311.08","Nubia Carolina Guevara Rosas ","Persona Natural ","Inmediata ","2020-04-27","Directa ","18196",""
"AlcaldÃ­a de Panchimalco","Transportes para entrega de Viveres y traslado de personal de campaÃ±a de sanitizacion ","Gestion de Riesgos ","N/A","477.77","Selvin Geovany Vasquez Ventura ","Persona Natural ","Inmediata ","2020-04-21","Directa ","18194",""
"AlcaldÃ­a de Panchimalco","Transporte para campaÃ±a de sanitizacion en diferentes puntos ","Gestion de Riesgos ","N/A","388.85","Nubia Carolina Guevara Rosas ","Persona Natural ","Inmediata ","2020-04-21","Directa ","18178",""
"AlcaldÃ­a de Panchimalco","Compra de Mascaras Faciales, trajes de proteccion y botas Negras ","Gestion de Riesgos ","N/A","336.0","Invertiva El SaLvador S.A de C.V ","Persona Juridica ","Inmediata ","2020-04-24","Directa ","18175",""
"AlcaldÃ­a de Panchimalco","Compra de 500 Mascarillas ","Gestion de Riesgos ","N/A","285.0","Manufacturas Ingenieria Textil SalvadoreÃ±a SA DE CV ","Persona Juridica ","Inmediata ","2020-04-26","Directa ","18176",""
"AlcaldÃ­a de Panchimalco","Compra de Bombas para Desinfeccion ","Gestion de Riesgos ","N/A","574.8","ICI SA DE CV ","Persona Natural ","Inmediata ","2020-04-24","Directa ","18169",""
"AlcaldÃ­a de Panchimalco","Compra de 10 DEOCIL CAT en presentacion de 5 Lt para desinfeccion de oficinas administrativas y Plantel ","Gestion de Riesgos ","N/A","335.1","Bio Limpieza de El Salvador SA de CV","Persona Juridica ","Inmediata ","2020-04-22","Directa ","18155",""
"AlcaldÃ­a de Panchimalco","Transporte para reparto de viveres y campaÃ±a de sanitizacion ","Gestion de Riesgos ","N/A","738.84","Selvin Geovany Vasquez Ventura ","Persona Natural ","Inmediata ","2020-04-03","Directa ","18159",""
"AlcaldÃ­a de Panchimalco","Compra de 15 docenas de Mascarillas ","Gestion de Riesgos ","N/A","82.5","Julian Inosente Carrillo PeÃ±a ","Persona Natural ","Inmediata ","2020-04-13","Directa ","18130",""
"AlcaldÃ­a de Panchimalco","Compra de 3000 botellas de Aceite Orisol de 750 ML ","Gestion de Riesgos ","N/A","3630.0","DISMO SA de CV ","Persona Juridica ","Inmediata ","2020-04-21","Directa ","18145",""
"AlcaldÃ­a de Panchimalco","Compra de DEOCIL FOOD, para sanitizar vehiculos ","Gestion de Riesgos ","N/A","1441.6","Bio Limpieza de El Salvador SA de CV","Persona Juridica ","Inmediata ","2020-04-21","Directa ","18138",""
"AlcaldÃ­a de Panchimalco","Alimentacion para colaboradores que estan apoyando en la emergencia por la pandemia COVID19","Gestion de Riesgos ","N/A","2284.0","Marta Lilian Hernandez Melara ","Persona Natural ","Inmediata ","2020-04-06","Directa ","18129",""
"AlcaldÃ­a de Panchimalco","Compra de 30 Galones de AMONIO CUATERNARIO para sanitizar","Gestion de Riesgos ","N/A","564.0","Suministros Quimicos Industriales SA de CV","Persona Juridica ","Inmediata ","2020-04-08","Directa ","18110",""
"AlcaldÃ­a de Panchimalco","Compra de Arroz,Frijol,Azucar y Bolsas Plasticas Transparentes","Gestion de Riesgos ","N/A","28249.0","Jose Miguel Melgar Vasquez ","Persona Natural ","Inmediata ","2020-04-09","Directa ","18109",""
"AlcaldÃ­a de Panchimalco","Alimentacion para colaboradores que estan apoyando en la emergencia por la pandemia COVID19","Gestion de Riesgos ","N/A","2070.0","Marta Lilian Hernandez Melara ","Persona Natural ","Inmediata ","2020-03-31","Directa ","18108",""
"AlcaldÃ­a de Panchimalco","Compra de Azucar, Aceite y Bolsa transparente ","Gestion de Riesgos ","N/A","10196.4","Grupo de Inversion SINAI.SA DE CV","Persona Juridica ","Inmediata ","2020-04-02","Directa ","18106",""
"AlcaldÃ­a de Panchimalco","Compra de Stikers sobre el COVID19","Gestion de Riesgos ","N/A","334.5","Doroteo Rafael Rodriguez Osorio","Persona Natural ","Inmediata ","2020-03-27","Directa ","18094",""
"AlcaldÃ­a de Panchimalco","Alimentacion para colaboradores que estan apoyando en la emergencia por la pandemia COVID19","Gestion de Riesgos ","N/A","1508.5","Marta Lilian Hernandez Melara ","Persona Natural ","Inmediata ","2020-03-26","Directa ","18089",""
"AlcaldÃ­a de Panchimalco","Compra de 50 quintales de Frijol y Arroz ","Gestion de Riesgos ","N/A","6700.0","Grupo de Inversion SINAI.SA DE CV","Persona Juridica ","Inmediata ","2020-04-02","Directa ","18075",""
"AlcaldÃ­a de Panchimalco","Compra de Bolsa de Media Arroba, para empacar alimentos ","Gestion de Riesgos ","N/A","105.0","Grupo de Inversion SINAI.SA DE CV","Persona Juridica ","Inmediata ","2020-03-30","Directa ","18074",""
"AlcaldÃ­a de Panchimalco","Compra de Bombas de 16 Litros para Fumigacion ","Gestion de Riesgos ","N/A","375.0","Jorge Alberto Arevalo Mejia ","Persona Natural ","Inmediata ","2020-04-27","Directa ","18092",""
"AlcaldÃ­a de Panchimalco","Compra de Quimico VIRKON para Sanitizar ","Gestion de Riesgos ","N/A","3190.0","Jorge Alberto Arevalo Mejia ","Persona Natural ","Inmediata ","2020-04-02","Directa ","18093",""
"AlcaldÃ­a de Panchimalco","Compra de Bombas de 20 Litros para Fumigacion ","Gestion de Riesgos ","N/A","431.1","ICI SA DE CV ","Persona Juridica ","Inmediata ","2020-03-31","Directa ","18073",""
"AlcaldÃ­a de Panchimalco","Compra de 80 Rollos de Cinta Transparente ","Gestion de Riesgos ","N/A","216.0","ICI SA DE CV ","Persona Juridica ","Inmediata ","2020-03-26","Directa ","18052",""
"AlcaldÃ­a de Panchimalco","Compra de Stikers y Rotulos sobre el COVID19 ","Gestion de Riesgos ","N/A","439.0","Doroteo Rafael Rodriguez Osorio","Persona Natural ","Inmediata ","2020-03-19","Directa ","18051",""
"AlcaldÃ­a de Panchimalco","Compra de 200 atomizadores para Alcohol Gel ","Gestion de Riesgos ","N/A","250.0","German Gamero Montoya ","Persona Natural ","Inmediata ","2020-03-23","Directa ","18054",""
"AlcaldÃ­a de Panchimalco","Compra de Stikers para seÃ±alizar vehiculos que estan siendo sanitizados ","Gestion de Riesgos ","N/A","350.0","Artes Graficas SA de CV","Persona Juridica ","Inmediata ","2020-03-30","Directa ","18057",""
"AlcaldÃ­a de Panchimalco","Compra de 10 galones de Alcohol Gel ","Gestion de Riesgos ","N/A","169.0","Invertiva El SaLvador S.A de C.V ","Persona Juridica ","Inmediata ","2020-03-20","Directa ","18010",""
"AlcaldÃ­a de Panchimalco","Compra de Quimico VIRKON para Sanitizar ","Gestion de Riesgos ","N/A","3427.35","Coagro S.A de C.V","Persona Juridica ","Inmediata ","2020-03-27","Directa ","18047",""
"AlcaldÃ­a de Panchimalco","Alimentacion para colaboradores que estan apoyando en la emergencia por la pandemia COVID19","Gestion de Riesgos ","N/A","466.0","Marta Lilian Hernandez Melara ","Persona Natural ","Inmediata ","2020-03-18","Directa ","18043",""
"AlcaldÃ­a de Panchimalco","Compra de 7,000 envases para reparto de Alcohol Gel","Gestion de Riesgos ","N/A","1204.7","Poliflex S.A. de C.v","Persona Juridica ","Inmediata ","2020-03-27","Directa ","18045",""
"AlcaldÃ­a de Panchimalco","Compra de 500 galones Alcohol Gel","Gestion de Riesgos ","N/A","7500.0","Luis Miguel Rivas Recinos ","Persona Natural ","Inmediata ","2020-03-26","Directa ","18039",""
"AlcaldÃ­a de Panchimalco","compra de Arroz,Frijol y Bolsas Plasticas Transparentes","Gestion de Riesgos ","N/A","14820.0","Grupo de Inversion SINAI.SA DE CV","Persona Juridica ","Inmediata ","2020-03-26","Directa ","18038",""
"AlcaldÃ­a de Panchimalco","Compra de alcohol Gel ","Gestion de Riesgos ","N/A","4329.0","Luis Miguel Rivas Recinos ","Persona Natural ","Inmediata ","2020-03-25","Directa ","18025",""
"AlcaldÃ­a de Panchimalco","Compra de Mascarillas y Botas de Hule Para personal de Sanitizacion ","Gestion de Riesgos ","N/A","467.4","ICI SA DE CV ","Persona Juridica ","Inmediata ","2020-03-24","Directa ","18018",""
"AlcaldÃ­a de Panchimalco","Compra de Quimico VIRKON para Sanitizar ","Gestion de Riesgos ","N/A","15225.0","Jorge Alberto Arevalo Mejia ","Persona Natural ","Inmediata ","2020-03-23","Directa ","18012",""
"AlcaldÃ­a de Panchimalco","Compra de 100 Rollos de Tirro de 1"" y 10 Cajas de Guantes de Latex ","Gestion de Riesgos ","N/A","139.5","ICI SA DE CV ","Persona Juridica ","Inmediata ","2020-03-18","Directa ","18013",""
"AlcaldÃ­a de Panchimalco","Compra de Galones de Alcohol Gel ","Gestion de Riesgos ","N/A","578.0","Blanca Estela Guzman de Orellana ","Persona Natural ","Inmediata ","2020-03-24","Directa ","18011",""
"AlcaldÃ­a de Panchimalco","Fondo para Compra de 300 Galones de Alcohol Gel ","Gestion de Riesgos ","N/A","4350.0","Fatima Lourdes Cruz Eduardo ","Persona Natural ","Inmediata ","2020-03-20","Directa ","18006",""
"AlcaldÃ­a de Panchimalco","Compra de Camisas estampadas para CompaÃ±eros que brindan Informacion sobre Pandemia Covid -19 y forman parte de la Comision Municipal de proteccion Civil ","Gestion de Riesgos ","N/A","350.0","Jose Eduardo Larin ","Persona Natural ","Inmediata ","2020-03-19","Directa ","17995",""
"AlcaldÃ­a de Panchimalco","Compra de 10 Equipos portatiles de Generadores de Ozono ","Gestion de Riesgos ","N/A","850.0","Invertiva El SaLvador S.A de C.V ","Persona Juridica ","Inmediata ","2020-03-18","Directa ","17997",""
"AlcaldÃ­a de Panchimalco","Compra de hojas Volantes con informacion sobre Covid-19 para informar a la poblacion ","Gestion de Riesgos ","N/A","508.8","Doroteo Rafael Rodriguez Osorio","Persona Natural ","Inmediata ","2020-03-18","Directa ","17988",""
"AlcaldÃ­a de Panchimalco","Compra de Turbogeneradores de Ozono ","Gestion de Riesgos ","N/A","13600.0","Invertiva El SaLvador S.A de C.V ","Persona Juridica ","Inmediata ","2020-03-18","Directa ","17991",""
"AlcaldÃ­a de Panchimalco","Compra de Envases de 125 ML","Gestion de Riesgos ","N/A","1118.64","Poliflex S.A. de C.v","Persona Juridica ","Inmediata ","2020-03-19","Directa ","17992",""
"AlcaldÃ­a de Panchimalco","Compra de Envases de 125 ML","Gestion de Riesgos ","N/A","1118.64","Poliflex S.A. de C.v","Persona Juridica ","Inmediata ","2020-03-18","Directa ","17982",""
"AlcaldÃ­a de Panchimalco","Compra de Alcohol Gel ","Gestion de Riesgos ","N/A","1184.0","Invertiva El SaLvador S.A de C.V ","Persona Juridica ","Inmediata ","2020-03-18","Directa ","17990",""
"AlcaldÃ­a de Panchimalco","Compra de Camisas estampadas para CompaÃ±eros que brindan Informacion sobre Pandemia Covid -19 y forman parte de la Comision Municipal de proteccion Civil ","Gestion de Riesgos ","N/A","700.0","Jose Eduardo Larin ","Persona Natural ","Inmediata ","2020-03-18","Directa ","17972",""
