ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","Asentamiento de defunciones","unidad del Registro del estado Familiar ","7:30 am a 3:30 pm","un dia habil ","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","Asentamiento de defunciÃ³n para registrar un deceso y marginar partida de nacimiento ","Constancia de defunciÃ³n certificado mÃ©dico o cualquier otro documento de identidad de la persona fallecida y de la persona informante.","N/A","si no se cumple con los requisitos anteriores no se podrÃ¡ realizar el trÃ¡mite.-"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","Asentamiento de marginaciones.","unidad del Registro del Estado Familiar","7:30 am a 3:30 pm","un dia habil ","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","Las marginaciones se usan para enmendar errores, para hacer constar el estado familiar de las personas y marginaciones de identidad","presentar oficio de juzgado de familia,  actas o partidas de matrimonio , testimonio de escritura publicas, llenar solicitud de rectificaciÃ³n motivada cuando sea aplicable via art. 17 de Ley Transitoria del Registro del Estado Familiar.","N/A","de no cumplir con los requisitos anteriores no se podrÃ¡ realizar el trÃ¡mite.-"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","Asentamiento de partidas de matrimonio","oficinas del Registro del Estado Familiar ","7:30 am y 3:30 pm","un dia habil ","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","documentos que se usan para trÃ¡mites legales .","Acta de matrimonio o testimonio de escritura pÃºblica de matrimonio celebrado en el municipio.","N/A","de no cumplir con los requisitos mencionados anteriormente no se podrÃ¡ realizar el tramite.-"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","Asentamiento de recien nacidos.","Registro del estado familiar","7:30 am a 3:30 pm","un dia habil ","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","se realiza el asentamiento para dar identidad a un reciÃ©n nacido","se necesita plantares Originales, DUI o cualquier otro documento de Identidad de los padres que tenga domicilio en el municipio","N/A","no se podrÃ¡ realizar el asentamiento si no cuenta con la documentaciÃ³n antes descrita"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","Carnet de IdentificaciÃ³n Personal.","oficina del Registro del Estado familiar","7:30 am a 3:30 pm de lunes a viernes ","15 minutos","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","documento de identidad para mayones de 10 aÃ±os  y menores de 18 aÃ±os","presentar partida de nacimiento y dos fotografÃ­as tamaÃ±o cedula y hacerse acompaÃ±ar de un adulto.","2.00","al no cumplir con los requisitos no podra entrgarsele el Carnet"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","celebraciÃ³n de matrimonio.","Oficina del Registro del Estado familiar","7:30 am a 3:30 pm","inmediatamente la toma de datos para los tramites y lo demas depende de las partes interesadas para la celebracion","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","El matrimonio es la union legal de un hombre y una mujer y debe ser voluntario por ambos cÃ³nyuges, presentar documentaciÃ³n 15 dias antes de la fecha acordada.","partidas de nacimiento, constancia de solteria, fotocopia de DUI de los contrayentes fotocopia de DUI de dos testigos que sepan leer y escribir","31.50","el precio del matrimonio varia deacuerdo a la zona en la que se celebre dentro del municipio"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","certificacion de partida de defuncion.","oficina del Registro del Estado Familiar","7:30 am a 3: 30 pm ","15 minutos","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","Es un documento  en el cual se encuentra los datos de un deceso","nombre y fecha del fallecido","$1.20","El costo de la certificaciÃ³n puede variar si la persona solicitante  la requiere autenticada."
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","Certificacion de partida de matrimonio.","oficina del Registro del Estado familiar","7:30 am a 3:30 pm de lunes a viernes","15 minutos","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","Es un documento en el cual constan los datos de la celebraciÃ³n de un matrimonio","nombre de los cÃ³nyuges, fecha de matrimonio.","$1.20","si no cumple con lo requisitos no podra extendesele el documento "
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","Certificacion de Patidas de nacimiento.","Unidad de Registro del estado Familiar","7:30 am  -12:  m y de 1: pm a 3:30 pm","al instante  si esta digitada y si no  lo esta de 15 a 20 minutos","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","Certificacion de Partida de nacimiento","nombre y fecha de nacimiento","$1.20","nombre de los padres"
"Alcaldia municipal de Gualococti, MorazÃ¡n","","true","","nacimiento.","Unidad de Registro del estado Familiar","7:30 am  -12:  m y de 1: pm a 3:30 pm","al instante  si esta digitada y si no  lo esta de 15 a 20 minutos","Unidad del Registro del Estado Familiar ","Gloria Elizabet Mendoza de Solis","Certificacion de Partida de nacimiento","nombre y fecha de nacimiento","$1.20","nombre de los padres"
