ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Alcaldesa Municipal","1","","1700.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","asistente despacho municipal","1","","350.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Auditor INterno","1","","500.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","auxiliar oficina de informacion y respuesta","1","","300.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Auxiliar Tesoreria","1","","425.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Bibiotecaria","1","","450.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","crecretario municipal","1","","850.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","encargada limpieza de oficinas","1","","250.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","encargado cuentas corrientes","1","","300.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","encargado de catrastro","1","","500.0","0.0","l"
"AlcaldÃ­a Municipal de Tepecoyo","","0","encargado finca el hogar","1","","225.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","encargado Oficina de informacion y respuesta","1","","350.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","encargado unidada ambiental","1","","300.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","encargado unidad de la mujer","1","","250.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Fontanero Municipal","1","","350.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","jefe uaci","1","","400.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","mensajero","1","","275.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","motorista ","1","","275.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Motorista Saneamiento Ambiental","1","","400.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","peon tren de aseo","3","","325.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","promocion social","1","","250.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","servicios generales","1","","225.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","supernumerario(oficios varios)","1","","225.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","supervisor operativo","1","","350.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Tesorero Municipal","1","","525.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Vigilante parque municipal","1","","270.0","0.0","Ley de la carrera administrativa MUnicipal"
"AlcaldÃ­a Municipal de Tepecoyo","","0","Vigilante planta de bombeo","3","","325.0","0.0","Ley de la carrera administrativa MUnicipal"
