﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Dirección General de Centros Penales","","2016","READECUACION Y SUVERVISION DE GRANJA PENITENCIARIA DE SANTA ANA.","KILOMETRO 71 Y 1/2 CARRETERA A METAPAN","2016-12-05","2160","5855589.63","419 DIAS","MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE)","INVERSIONES MJ, SOCIEDAD ANONIMA DE CAPITAL VARIABLE (IMJ, S.A. DE C.V.)","DTI, S.A. DE C.V., (COSTO TOTAL DE SUPERVISION $233499.97)","MJSP-DGCP-075/2016","a) GARANTIA DE FIEL CUMPLIMIENTO, $564683.20; b) GARANTIA DE BUENA INVERSION DEL ANTICIPO, $926101.50; c)SEGURO TODO RIESGO CONTRATISTA, $5664.16; d)GARANTIA DE CUMPLIMIENTO DE CONTRATO, $23350.00; e)GARANTIA DE CUMPLIMIENTO DE C ONTRATO, $4637.71","PAGOS PARCIALES NO MENORES A TREINTA DIAS"
"Dirección General de Centros Penales","","2017","READECUACION Y SUVERVISION DE GRANJA DE ZACATECOLUCA, DEPARTAMENTO DE LA PAZ.","KILOMETRO 68, DE LA CARRETERA DEL LITORAL, CANTON LA LUCHA, ZACATECOLUCA, DEPARTAMENTO DE LA PAZ.","2016-08-30","1152","6842150.59","373 DIAS","MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE)","FRESSIC, EL SALVADOR SISTMAS DE CONSTRUCCION, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, (FESSIC, S.A. DE C.V.)","N.G. INGENIEROS S.A. DE C.V. (COSTO TOTAL DE SUPERVISION $273023.14)","5899","a)GARANTIA DE BUENA OBRA, $680528.72; b)GARANTIA DE BUENA SUPERVISION $ 27302.31","PAGOS PARCIALES NO MENORES A TREINTA DIAS"
"Dirección General de Centros Penales","","2016","READECUACION Y SUPERVISION DE GRANJA PENITENCIARIA PARA MUJERS DE IZALCO DEPARTAMENTO DE SONSONATE","CANTON TALCOMUNCA, MUNICIPIO DE IZALCO, SONSONATE","2016-01-26","1152","4422759.23","10 DE FEBRERO DE 2016, 456 DÍAS","MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE)","RENNO, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, (RENNO, S.A. DE C.V.)","RIVERA-HARROUCH, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, (RIVERA-HARROUCH, S.A. DE C.V.)","5903","a)GARANTIA DE BUENA OBRA, $442275.92; b) GARANTIA DE BUENA INVERSION, $27132.30.","PAGOS PARCIALES NO MENORES A TREINTA DIAS"
"Dirección General de Centros Penales","","2018","AMPLIACIÓN DEL CENTRO PENITENCIARIO IZALCO FASE II","CALLE AL CANTÓN TALCOMUNA, COMPLEJO PENITENCIARIO DE IZALCO, MUNICIPIO DE IZALCO, DEPARTAMENTO DE SONSONATE","2015-10-23","1296","7430537.28","209 DIAS TIEMPO DE EJECUCION CONTRACTUAL 439 DIAS TIEMPO DE EJECUCION REAL","MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA","FORTALECIMIENTO DEL SISTEMA PENITENCIARIO DE EL SALVADOR PRÉSTAMO N° 2102-BCIE-GOES","DISA, S.A. DE C.V.","CONSULTA, S.A. DE C.V. (COSTO TOTAL DE SUPERVISIÓN $395869.80)","5897","A) GARANTIA DE BUENA OBRA, $743053.73 B) GARANTIA DE BUENA SUPERVISION, $39586.98","PAGOS PARCIALES NO MENORES A 30 DIAS"
"Dirección General de Centros Penales","","2015","CONSTRUCCION Y SUPERVISION DE OBRAS COMPLEMENTARIAS PARA FINALIZACION DE COMPLEJO PENITENCIARIO DE SEGURIDAD IZALCO FASE III","CANTON TALCOMUNCA, MUNICIPIO DE IZALCO, SONSONATE","2015-08-17","2016","7873734.06","AGOSTO 2015 - ENERO 2017 (518 DIAS)","MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE)","F.V. CONSTRUCTORES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, (F.V. CONSTRUCTORES, S.A. DE C.V.)","ROBERTO SALAZAR Y ASOCIADOS INGENIEROS, S.A. DE C.V. (Costo total de Supervisión $397,132.58)","5748","a) GARANTIA DE BUENA SUPERVISION, $39712.25; b) GARANTIA DE BUENA OBRA, $787373.41","PAGOS PARCIALES NO MENORES A TREINTA DIAS"
"Dirección General de Centros Penales","","2017","CONSTRUCCIÓN  DE CENTRO DE RECLUSION TEMPORAL PARA PRIVADOS DE LIBERTAD DE BAJA PELIGROSIDAD EN EL CANTON SAN LUIS MARIONA, MUNICIPIO DE CUSCATANCINGO, SAN SALVADOR. ","CANTON SAN LUIS MARIONA, MUNICIPIO DE CUSCATANCINGO, SAN SALVADOR. ","2017-02-10","3060","2929029.13","190 días","MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA","PRESUPUESTO EXTRAORDINARIO","IMJ, S.A. DE C.V. COMPONENTE 1-EDIFICIO DE ADMINISTRACIÓN, CLÍNICA, CUADRA DE AGENTES Y SALÓN DE USOS MÚLTIPLES. (180 DÍAS CALENDARIO),  ATACO, S.A. DE C.V. COMPONENTE 2-EDIFICIO MODULO DE INTERNOS Y BAÑOS.  (190 DÍAS CALENDARIO),  PRISMA INGENIEROS, S.A. DE C.V. COMPONENTE 3-EDIFICIO DE MÓDULOS DE INTERNOS   (135 DÍAS CALENDARIO),.","SUPERVISIÓN INTERNA, UNIDAD DE OPERACIONES-DGCP.","6583","a) GARANTÍA DE BUENA INVERSIÓN DE ANTICIPO, 10% DEL VALOR TOTAL DEL CONTRATO; b) GARANTÍA DE CUMPLIMIENTO DE CONTRATO, 10% DEL VALOR TOTAL DEL CONTRATO; c) GARANTÍA DE BUENA OBRA, 10% DEL VALOR TOTAL DEL CONTRATO; d) SEGURO CONTRA TODO RIESGO.","PAGOS PARCIALES NO MENORES A TREINTA DÍAS"
"Dirección General de Centros Penales","","2015","CONSTRUCCION DE AMPLIACION DEL CENTRO PENITENCIARIO IZALCO FASE II, PRIMERA ETAPA.","CANTON TALCOMUNCA, MUNICIPIO DE IZALCO, SONSONATE","2015-10-23","1296","8076981.69","OCTUBRE 2015 - ENERO 2017 (450 DIAS)","MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA (BCIE)","CONSTRUCTORA DIAZ SANCHEZ, SOCIEDAD ANONIMA DE CAPITAL VARIABLE (DISA, S.A. DE C.V.)","CONSULTA, SOCIEDAD ANONIMA DE CAPITAL VARIALBE (CONSULTA, S.A. DE C.V.)","MJSP-DGCP-048/2015","a) GARANTIA DE BUENA INVERSION DE ANTICIPO, $2324127.06; b) GARANTIA DE CUMPLIMIENTO DE CONTRATO, $774709.02; c) GARANTIA DE BUENA OBRA, $774709.02; d) SEGURO CONTRA TODO RIESGO.","PAGOS PARCIALES NO MENORES A TREINTA DIAS"
"Dirección General de Centros Penales","","2015","PROGRAMA DE FORTALECIMIENTO DEL PROCESO DE REHABILITACION Y REINSERCION SOCIAL - BID 2881/OC-ES COD. 6561","TODO EL PAIS","2015-04-01","37500","15000000.0","ABRIL 2015 - ABRIL 2019","MINISTERIO DE JUSTICIA Y SEGURIDAD PUPLICA","BID 2881/OC-ES","DIRECCION GENERAL DE CENTROS PENALES","DIRECCION GENERAL DE CENTROS PENALES","","PROGRAMA DE FORTALECIMIENTO DEL PROCESO DE REHABILITACION Y REINSERCION SOCIAL - BID 2881/OC-ES COD. 6561",""
"Dirección General de Centros Penales","","2015","FORTALECIMIENTO INSTITUCIONAL DE LA DIRECCION GENERAL DE CENTROS PENALES - BID 2881/OC-ES-COD. 6560","TODO EL PAIS.","2015-04-01","37500","5300000.0","ABRIL 2015 - ABRIL 2019","MINISTERIO DE JUSTICIA Y SEGURIDAD PUPLICA","BID 2881/OC-ES","DIRECCION GENERAL DE CENTROS PENALES","DIRECCION GENERAL DE CENTROS PENALES","","FORTALECIMIENTO INSTITUCIONAL DE LA DIRECCION GENERAL DE CENTROS PENALES - BID 2881/OC-ES-COD. 6560",""
"Dirección General de Centros Penales","","2015","CONSTRUCCIÓN Y SUPERVISION DE OBRAS COMPLEMENTARIAS PARA FINALIZACIÓN DE COMPLEJO PENITENCIARIO DE SEGURIDAD  IZALCO FASE II ","CANTON TALCOMUNA, IZALCO, SONSONATE, EL SALVADOR. ","2015-10-13","1269","8146573.64","OCTUBRE 2015 - OCTUBRE 2016","MINISTERIO DE JUSTICIA Y SEGURIDAD PUPLICA","BCIE","CONSTRUCTORA DIAZ SANCHEZ, S.A. DE C.V/DISA","CONSULTA, S.A. DE C.V.","","CONSTRUCCIÓN Y SUPERVISION DE OBRAS COMPLEMENTARIAS PARA FINALIZACIÓN DE COMPLEJO PENITENCIARIO DE SEGURIDAD  IZALCO FASE II.",""
"Dirección General de Centros Penales","","2014","PROYECTO N° 5791-READECUACION Y EQUIPAMIENTO DE GRANJAS PENITENCIARIAS EN IZALCO Y SANTA ANA","GRANJA PENITENCIARIAS IZALCO Y SANTA ANA","2014-11-04","220","1150000.0","DE JULIO 2012 A  DICIEMBRE 2015","Sr. Ministro de Justicia y Seguridad Pública","DONACION:CHINA-TAIWAN POR MEDIO DE SETEFE","Dirección General de Centros Penales","Dirección General de Centros Penales","","Proceso por Libre Gestión y/o Licitaciones
Forma de Pago. Según Contrato u orden de Compra Adjudicada
Desembolso. Total devengado a septiembre 2014 $1,013,427.09
Garantías. Las que exija la LACAP según aplique.



Nota: el número de beneficiarios es 220 al 04/11/2014, pero este dato es cambiante constantemente.",""
