ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"DirecciÃ³n General de Centros Penales","","""10"" SEMANA DE LA SEGURIDAD CIUDADANA 2018"".","LIC. JOSE LUIS RODRIGUEZ FLORES."," JEFE DE LA UNIDAD DE TECNOLOGIA Y DESARROLLO INFORMATICO.","SANTIAGO DE CHILE, CHILE.","2018-11-27","2018-12-01","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR EL BID","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR EL B ID","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR EL BID","OFRECER A LOS RESPONSABLES DE POLITICAS PUBLICAS EN SEGURIDAD CIUDADANA Y A LOS
DIRECTORES DE PROGRAMAS DE PREVENCION Y CONTROL DE VIOLENCIA DE DELITOS, UNA PLATAFORMA DE DIALOGO E
INTERCAMBIO EN LOS PRINCIPALES RETOS QUE SE AFRONTAN EN ESTA MATERIA.","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO, VIATICOS Y GASTOS INCIDENTALES, FUERON CUBIERTOS POR EL BANCO INTERAMERICANO DE DESARROLLO BID"
"DirecciÃ³n General de Centros Penales","","ACERCAMIENTO DE MINISTERIOS PARA VERIFICAION DE IMPLEMENTACION DE PROGRAMAS DE PREVENCION DE VIOLENCIA.","LIC. RODIL FERNANDO HERNANDEZ SOMOZA, LIC. JOSE LUIS RODRIGUEZ FLORES, ING. JAIME GEOVANNY CORTEZ.","DIRECTOR GENERAL DE CENTROS PENALES, JEFE DE LA UNIDAD DE TECNOLOGIA Y DESARROLLO INFORMATICO, TECNICO DE LA UNIDAD DE TECNOLOGIA Y DESARROLLO INFORMATICO.","COSTA RICA","2016-03-07","2016-03-09","0.0","","","0.0","","","0.0","","","ADQUIRIR CONOCIMIENTOS Y VERIFICAR FUNCIONAMIENTO DE LOS PROGRAMAS DE PREVENCIÃN DE VIOLENCIA.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS POR EL MINISTERIO DE JUSTICIA Y PAZ DE COSTA RICA."
"DirecciÃ³n General de Centros Penales","","ACRED1TACION DE PRISIONES","LICDA. IRIS YANET VALLE DE FUNES, SR. JOSE EDWIN DOMINGUEZ VELASQUEZ, SR. WILLIAM GEOVANNY GONZALEZ.","TECN!CO, SEGURIDAD DE CENTROS PENALES II, AGENTE DE SEGURIDAD.","EL ESPINAL, DEPARTAMENTO DE COLIMA, COLOMBIA","2018-10-31","2018-11-11","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS","MEJORAR EL PROCESO DE REHABILITACION PARA LA REHABILITACIÃN DE LOS PDL.","LOS GASTOS DE PASAJES AEREOS, ALOJAMIENTO, ALIMENTACION, Y
SEGURO MEDICO FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS."
"DirecciÃ³n General de Centros Penales","","ACREDITACION DE PRISIONES","LICDA. IRIS YANETH VALLE DE FUNES, SR. JOSE EDWIN DOMINGUEZ VELASQUEZ, SR. WILLIAM GEOVANNY GONZALEZ, SR. ROBERTO SAUL DELGADO ORTIZ, SR. LUIS ALONSO FLORES, INSPECTOR RENE ANTONIO REYES GARAY, SUBCOMISIONADO RAMON FERNANDO ROQUE MARTIR.","COLABORADOR JURIDICO, AGENTE DE SEGURIDAD, AGENTE DE SEGURIDAD, SUPERVISOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, DIRECTOR DE CENTRO PENAL, INSPECTOR GENERAL AD-HONOREM.  ","GUANAJUATO, MEXICO.","2018-06-03","2018-06-08","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS,  FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS,  FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","PREPARAR TECNICOS QUE TRABAJARAN EN EL PROCESO DE ACREDITACION AMERICANA PARA CARCELES SALVADOREÃAS","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO Y ALIMENTACION  FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS DE AMERICA."
"DirecciÃ³n General de Centros Penales","","ADMINISTRACIÃN DE CENTROS PENITENCIARIOS","SR. OSCAR OBDULIO QUEZADA ZEPEDA, SR. JOSÃ ÃNGEL AYALA ROMERO, SR. DOUGLAS OSORIO MIRA, SR. MARTIN SALVADOR ASCENCIO ROMERO, SR. SERGIO CORTEZ GONZÃLEZ, SRA. TEYBI ARELY DELGADO DE CASTRO, SR. YOVANI ALEXANDER GALICIA RODRÃGUEZ, SR. ANDRÃS ERMINIO ALONSO HERNÃNDEZ, SR. ROBERTO ANTONIO LÃPEZ CRUZ, SR. REMBERTO DE JESÃS JUÃREZ MARROQUÃN, SR. CECILIO ALEXANDER MELÃNDEZ PORTILLO, SRA. CLAUDIA MEDALI REGALADO, SR. GERMAN OVIDIO GONZÃLEZ RIVERA, SR. JUAN CARLOS RAMÃREZ MONTERROSA, SR. MANUEL HERNÃNDEZ AGAPITO, LIC. ISAÃAS ANTONIO DUEÃAS MORAN.","INSPECTOR DE SEGURIDAD, SUBINSPECTOR DE SEGURIDAD, ENCARGADO DE OFICINA OCUPACIONAL, SUBDIRECTOR DE SEGURIDAD, AGENTE DE SEGURIDAD Y TRATAMIENTO PENITENCIARIO, SUBDIRECTOR ADMINISTRATIVO DE CENTRO PENITENCIARIO.","CIUDAD DE CANON CITY, COLORADO, ESTADOS UNIDOS DE AMÃRICA.","2017-06-11","2017-06-24","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AÃREOS, FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS.","PREPARAR Y CERTIFICAR PERSONAL PARA LA ADMINISTRACIÃN DE CENTROS PENITENCIARIOS",""
"DirecciÃ³n General de Centros Penales","","ADMINISTRACION DE PRISIONES","SR. NELSON GONZALO CORTEZ CALDERON, SR. JUAN ANTONIO GUZMAN URIAS,  SR. ESAU CAMPOS NATIVIDAD, SR. MAURICIO ANTONIO FABIAN FLORES, SR. JOSE ARTURO MIRANDA BERNAL, SR. PEDRO PEREZ MUNGUIA, SR. OMAR VLADIMIR CAMPOS FUENTES, SR. JUAN CARLOS GARCIA PEREZ, SR. LUIS ALONSO FLORES, SR. JOSE DAVID MARTINEZ MARTÃNEZ, SR. JOSE VENICIO RAMOS MARRILLO, SR. JOSE FRANCISCO MEJIA GRANDE, SR. ROLANDO DE JESUS MORENO CORTEZ, SR. JOSE ALBERTO HERNANDEZ, SR. JOSE ELIAS PAIZ GUEVARA, SR. OSCAR ARMANDO RAMIREZ MARTINEZ, SR. MIGUEL ANGEL MERINO DE LEON, SR. DIEGO ARNULFO RAMOS PANAMEÃO, SR. JONATHAN ORLANDO GRANDE TURCIOS, SRA. ISABEL MARTINEZ, DR. JOSE IVAN ARANIVA CACERES, SR. SALVADOR RIVERA ASCENCIO, SR. ROLANDO GONZALEZ GUZMAN, SR. LORENZO JUVENTINO MIRANDA, SR. CRISTIAN JAVIER VASQUEZ MARTINEZ, SUB COMISIONADO RAMON FERNANDO ROQUE MARTIR, SR. DUSTIN ALFONSO CORTEZ CLEMENTE, SR. BYRON DONALDO SANTILLANA RAMIREZ, SR. JOSE SALVADOR VARELA REINA, SR. OSWALDO BLADIMIR MOLINA  MOLINA","ENCARGADO DEL GOPE, AGENTE DE SEGURIDAD, AGENTE DE SEGURIDAD, AGENTE DE SEGURIDAD, ENCARGADO DEL AREA DE EVALUACION DE RIESGOS, AGENTE DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, ENCARGADO DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, AGENTE DE SEGURIDAD, AGENTE DE SEGURIDAD, COLABORADOR ADMINISTRATIVO, COALBORADOR ADMINISTRATIVO, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, SUBDIRECTOR DE SEGURIDAD, INSPECTOR GENERAL, AGENTE DE SEGURIDAD, AGENTE DE SEGURIDAD, AGENTE DE SEGURIDAD, SUBINSPECTOR DE SEGURIDAD","CIUDAD DE CANON CITY, COLORADO, ESTADOS UNIDOS DE NORTE AMERICA.","2018-06-10","2018-06-23","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE PASAJES AEREOS,  FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","LOS GASTOS DE VIÃTICOS FUERON CUBIERTOS EL MINISTERIO DE GOBIERNO ATRAVES DE LOS FONDOS MANEJADOS POR LA EMBAJADA DE ESTADOS UNIDOS.","0.0","Fondos de cooperaciÃ³n","OTROS GASTOS FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS.","PREPARAR Y CERTIFICAR PERSONAL PARA LA DIRECCION Y MANEJO DE PRISIONES.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTE, ALOJAMIENTO,  ALIMENTACION Y SEGURO MEDICO FUERON CUBIERTOS LA EMBAJADA DE ESTADOS UNIDOS DE AMERICA."
"DirecciÃ³n General de Centros Penales","","AUDIENCIA ""SITUACIÃN DE DERECHOS HUMANOS DE LAS PERSONAS PRIVADAS DE LIBERTAD EN EL SALVADOR""","RODIL FERNANDO HERNÃNDEZ","DIRECTOR GENERAL DE CENTROS PENALES","WASHINGTON D.C.","2015-03-17","2015-03-20","1071.0","","","175.0","","","0.0","","","Realizar presentaciÃ³n de situaciÃ³n actual del Sistema Penitenciario de El Salvador para atender audiencia por convocatoria de ComisiÃ³n Interamericana de Derechos Humanos.",""
"DirecciÃ³n General de Centros Penales","","CAPACITACION âADMINISTRACION DE CENTROS PENITENCIARIOSâ","Sr. JosÃ© Alberto Ãlvarez LeÃ³n, Lic. Luis Alonso Ayala Campos, Licda. MarÃ­a Isabel BaÃ±os de Lemus,  Sr. JosÃ© Geovany Cartagena Villalobos, Licda. Rosa Maritza Cubias de MartÃ­nez, Comandante Miguel Ãngel HernÃ¡ndez,  Sr. Rafael Antonio JimÃ©nez Ramos, Insp. D","Director de Centro Preventivo y de Cumplimiento de Penas de San Vicente Ad-Honorem, Director de Centro Preventivo y de Cumplimiento de Penas de Metapan, Directora de Centro Preventivo y de Cumplimiento de Penas de Apanteos, Director de Centro Preventivo d","CIUDAD DE CANYON CITI COLORADO, ESTADO UNIDOS DE AMERICA.","2016-08-28","2016-09-10","0.0","","","0.0","","","0.0","","","ADQUIRIR CONOCIMIENTOS SOBRE LA ADMINISTRACION INTERNACIONAL DE LOS CENTROS PENITENCIARIOS.","LOS GASTOS DE PASAJES AEREOS, TRANSPORTACION TERRESTRE, HOSPEDAJE Y VIATICOS PARA GASTOS DIARIOS FUERON CUBIERTOS POR LA EMBAJADA DE ESTADOS UNIDOS DE AMERICA; LOS GASTOS DE VIAJE Y TERMINALES FUERON PAGADOS POR EL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA. "
"DirecciÃ³n General de Centros Penales","","""CLASIFICACION DE INTERNOS EN CENTROS PENITENCIARIOS"".","MORENA GUADALUPE MEJÃA DE PORTILLO","Director Centro Penal","SYKESVILLE, MARYLAND","2012-05-13","2012-05-26","0.0","","","0.0","","","0.0","","","<p>A SYKESVILLE, ESTADO DE MARYLAND  DEL 13 AL 26 DE MAYO DEL PRESENTE AÃO Y ASISTIR A UNA CAPACITACION SOBRE ""CLASIFICACION DE INTERNOS EN CENTROS PENITENCIARIOS"".  INVITACION DEL PROGRAMA INL. ACUERDO NÂ° 90-A, LOS GASTOS DE BOLETO AEREO,HOSPEDAJE Y ALIMENTACION FUERON CUBIERTOS POR EL PROGRAMA INL (OFICINA INTERNACIONAL DE ASISTENCIA ANTINARCOTICOS Y APLICACION DE LA LEY).</p>",""
"DirecciÃ³n General de Centros Penales","","""CLASIFICACION DE INTERNOS EN CENTROS PENITENCIARIOS"".","JUAN JOSE ZEPEDA MEJÃA","Director Centro Penal","SYKESVILLE, MARYLAND","2012-05-13","2012-05-26","0.0","","","0.0","","","0.0","","","<p>A SYKESVILLE, ESTADO DE MARYLAND  DEL 13 AL 26 DE MAYO DEL PRESENTE AÃO Y ASISTIR A UNA CAPACITACION SOBRE ""CLASIFICACION DE INTERNOS EN CENTROS PENITENCIARIOS"".  INVITACION DEL PROGRAMA INL. ACUERDO NÂ° 90-A, LOS GASTOS DE BOLETO AEREO,HOSPEDAJE Y ALIMENTACION FUERON CUBIERTOS POR EL PROGRAMA INL (OFICINA INTERNACIONAL DE ASISTENCIA ANTINARCOTICOS Y APLICACION DE LA LEY).</p>",""
