﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto de Garantía de Depósitos","Suministro e instalación de central telefónica y teléfonos","TI","#49-2023","10373.74","DADA DADA Y CIA S.A DE C.V","JURIDICO","60 DÍAS CALENDARIO","2023-10-04","COMPARACIÓN DE PRECIOS","2216",""
"Instituto de Garantía de Depósitos","Suministro e instalación de swtiches y firewalls","TI","#50-2023","21718.13","COMUNICACIONES IBW EL SALVADOR, S.A DE C.V","JURIDICO","60 DÍAS CALENDARIO","2023-10-13","COMPARACIÓN DE PRECIOS","2217",""
"Instituto de Garantía de Depósitos","Compra de boletos aéreos ","RB","#48-2023","1491.08","VACACIONES DISEÑADAS TERRANOVA, S.A DE C.V","JURIDICO","INMEDIATO","2023-09-19","COMPARACIÓN DE PRECIOS","2215",""
"Instituto de Garantía de Depósitos","Servicios profesionales de asistencia tecnica en materia de PGA","UL","#47-2023","3390.0","RAUL ERNESTO PINEDA MERINO","PERSONA NATURAL","3 MESES","2023-09-12","SERVICIOS DE CONSULTORÍA","2214",""
"Instituto de Garantía de Depósitos","Servicios informáticos creación de API Web para sistema PGA","TI","#45-2023","6800.0","SMART BUSINESS TECHNOLOGY, S.A. DE C.V.","JURIDICO","24 DIAS HÁBILES","2023-08-11","COMPRA DIRECTA","2213",""
"Instituto de Garantía de Depósitos","Suministro e instalación de central telefónica y teléfonos","TI","#49-2023","10373.74","DADA DADA Y CIA S.A DE C.V","JURIDICO","60 DÍAS CALENDARIO","2023-10-04","COMPARACIÓN DE PRECIOS","2216",""
"Instituto de Garantía de Depósitos","Suministro e instalación de swtiches y firewalls","TI","#50-2023","21718.13","COMUNICACIONES IBW EL SALVADOR, S.A DE C.V","JURIDICO","60 DÍAS CALENDARIO","2023-10-13","COMPARACIÓN DE PRECIOS","2217",""
"Instituto de Garantía de Depósitos","Compra de boletos aéreos ","RB","#48-2023","1491.08","VACACIONES DISEÑADAS TERRANOVA, S.A DE C.V","JURIDICO","INMEDIATO","2023-09-19","COMPARACIÓN DE PRECIOS","2215",""
"Instituto de Garantía de Depósitos","Servicios profesionales de asistencia tecnica en materia de PGA","UL","#47-2023","3390.0","RAUL ERNESTO PINEDA MERINO","PERSONA NATURAL","3 MESES","2023-09-12","SERVICIOS DE CONSULTORÍA","2214",""
"Instituto de Garantía de Depósitos","Servicios informáticos creación de API Web para sistema PGA","TI","#45-2023","6800.0","SMART BUSINESS TECHNOLOGY, S.A. DE C.V.","JURIDICO","24 DIAS HÁBILES","2023-08-11","COMPRA DIRECTA","2213",""
"Instituto de Garantía de Depósitos","Adquisición e instalación de paneles de oficina","TI","#44-2023","1762.32","COMERCIAL INDUSTRIAL OLINS, S.A DE C.V","PERSONA JURIDICA","1 SEMANA","2023-08-08","ORDEN DE COMPRA","2212",""
"Instituto de Garantía de Depósitos","Mantenimiento de vehículo, propiedad del IGD,  marca MITSUBISHI modelo L200","UCP","LG-00037","1584.04","TALLER DIDEA, S.A. DE C.V.","empresa privada","inmediato","2023-05-24","orden de compra","2207",""
"Instituto de Garantía de Depósitos","Exámenes de Laboratorio clínico para el personal del IGD","TH","lg-00034","2194.6","BARRIENTOS CUELLAR ASOCIADOS, S.A. DE C.V ","empresa privada","un año","2023-05-19","orden de compra","2206",""
"Instituto de Garantía de Depósitos","Plataforma de gestión de contenido empresarial y protección de documentos clasificados","TI","LG-000033","15900.0","ELITE TECHNOLOGIES, S.A. DE C.V.","empresa privada","45 dias calendario","2023-05-29","orden de compra","2208",""
"Instituto de Garantía de Depósitos","Compra de papel bond","UCP","LG-0030","247.5","LIBRERIA CERVANTES, S.A. DE C.V","empresa privada","inmediato","2023-04-24","orden de compra","2204",""
"Instituto de Garantía de Depósitos","Servicio de internet dedicado primario y secundario","TI","LG-00029","6204.78","EL SALVADOR NETWORK,S.A ","empresa privada","9 meses","2023-03-31","orden de compra","2202",""
"Instituto de Garantía de Depósitos","Adquisición de equipo informatico","UCP","LG-00017","1996.0","GRUPO PLANES, S.A. DE C.V","empresa privada","20 dias habiles","2023-03-06","orden de compra"," 2193",""
"Instituto de Garantía de Depósitos","Licencias Adobe creative","TI","LG-00028","2468.79","STB COMPUTER, S.A. DE C.V.","empresa privada","24 meses","2023-04-03","orden de compra","2201",""
"Instituto de Garantía de Depósitos","Adquisición de equipo informatico","TI","LG-00017","4199.0","TELO TECHNOLOGIES, S.A. DE C.V.","empresa privada","UN AÑO","2023-03-06","orden de compra","2195",""
