ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Clasificacion Internacional del Funcionamiento de la Discapacidad de la Salud","Vilma Mercedes ZaldaÃ±a de Chiquillo","Directora Ejecutiva","Mexico","2016-09-19","2016-09-24","0.0","","","0.0","","","0.0","","","Sensibilizar a los paÃ­ses miembros de la Conferencia EstadÃ­stica de las AmÃ©ricas","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: NEGI MEXICO"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Consulta Regional de Alto Nivel sobre Discapacidad"," Dimas Elizandro Rodriguez "," Consejal CONAIPD "," Sao Pablo, Barsil ","2013-04-11","2013-04-12","0.0","","","150.0","","","0.0","","","Participar en la Consulta Regional de Alto Nivel sobre Discapacidad
","Valor Viaje: UNPFA (United Nations Fund for Population Activities)
Valor Alojamiento: UNPFA (United Nations Fund for Population Activities)
Gastos Terminales: UNPFA (United Nations Fund for Population Activities)"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Consulta Regional de Alto Nivel sobre Discapacidad"," Vilma Mercedes ZaldaÃ±a de Chiquillo ","Consejal CONAIPD","Sao Pablo, Barsil","2013-04-11","2013-04-12","0.0","","","150.0","","","0.0","","","Participar en la Consulta Regional de Alto Nivel sobre Discapacidad
","Valor Viaje: UNPFA (United Nations Fund for Population Activities)
Valor Alojamiento: UNPFA (United Nations Fund for Population Activities)
Gastos Terminales: UNPFA (United Nations Fund for Population Activities)"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Consulta Regional de las Americas ""La InclusiÃ³n de Las Personas con Discapacidad y la Agenda de Desarrollo sostenible POST 2015""","Roman Torres Perez","Consejal Conaipd","Bahia, Brasil","2013-05-15","2013-05-20","0.0","","","360.0","","","0.0","","","Participar en la consulta Regional de las Americas ""La InclusiÃ³n de Las Personas con Discapacidad y la Agenda de Desarrollo sostenible POST 2015""","Valor Viaje: UNPFA (United Nations Fund for Population Activities)
Valor Alojamiento: UNPFA (United Nations Fund for Population Activities)
Gastos Terminales: UNPFA (United Nations Fund for Population Activities)"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Convencion Interamericana para la eliminacion de todas las formas de descriminacion contra las Personas con discapacidad","Carolina Aguilar","Presidenta CONAIPD","Costa Rica","2011-10-10","2011-10-11","712.74","","","225.0","","","0.0","","","Promover los derechos de las Personas con discapacidad",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Convencion Interamericana para la eliminacion de todas las formas de descriminacion contra las Personas con discapacidad","Juan Gonzalo Avelar","Consejal CONAIPD","Costa Rica","2011-10-10","2011-10-11","712.74","","","225.0","","","0.0","","","Promover los derechos de las Personas con discapacidad",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","DÃCIMA CONFERENCIA DE ESTADOS PARTES DE LA CONVENCIÃN DE DERECHOS DE LAS PERSONAS CON DISCAPACIAD","SARA MAGDALENA BONILLA","PRESIDENTE PRO-TEMPORE CONAIPD","NEW YORK, USA","2017-06-07","2017-06-16","805.94","Fondos institucionales","","1050.0","Fondos institucionales","","0.0","Fondos de empleado/a","SE DESCONOCE","APOYO EN PARTICIPACIÃN Y REPRESENTACIÃN DE EL SALVADOR ANTE PAÃSES LATINOAMERICANOS PARA PROMOCIÃN DE CANDIDATURA",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","DÃCIMA CONFERENCIA DE LOS ESTADOS PARTES DE LA CONVENCIÃN SOBRE LOS DERECHOS DE LAS PERSONAS CON DISCAPACIDAD","RIGOBERTO ESCALANTE","CANDIDATO DE EL SALVADOR ANTE EL COMITÃ DE EXPERTOS DE PERSONAS CON DISCAPACIDAD  DE LAS NACIONES UNIDAS","NEW YORK, USA","2017-06-07","2017-06-16","805.94","Fondos institucionales","","1750.0","Fondos institucionales","","0.0","Fondos de empleado/a","SE DESCONOCE","PARTICIPACIÃN Y REPRESENTACIÃN DE EL SALVADOR ANTE PAÃSES LATINOAMERICANOS PARA PROMOCIÃN DE CANDIDATURA",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Defensa Primer Informe de Cumplimiento de la Convencion de Derechos de las Personas con Discapacidad"," Miguel Angel Martinez Salmeron ","Miembro de ComitÃ© Tecnico CONAIPD"," Ginebra Suiza ","2013-10-01","2013-10-07","2141.35","","","300.0","","","0.0","","","Cumplimiento de la Convencion de Derechos de las Personas con Discapacidad
",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Encuentro Internacional de lnclusion Productiva , Ecuador 2015","Carolina  Fecilita Chicas de Castillo","Titular de ComitÃ© Tecnico del CONAIPD","Ecuador (Guayaquil)","2015-01-31","2015-02-05","0.0","","","0.0","","","0.0","","","Fortalecer lazos de Cooperacion en el Tema de Discapacidad, impulsado por el Gobierno de El
Salvador","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: SECRETARIA TECNICA DE DISCAPACIDAD DE LA VICEPRESIDENCIA DE LA REPUBLICA DE EL ECUADOR"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Encuentro Internacional de lnclusion Productiva, Ecuador 2015","Vilma ZaldaÃ±a de Chiquillo","Directora Ejecutiva CONAIPD","Ecuador (Guayaquil)","2015-01-31","2015-02-05","0.0","","","0.0","","","0.0","","","Fortalecer lazos de Cooperacion en el Tema de Discapacidad, impulsado por el Gobierno de El Salvador","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: SECRETARIA TECNICA DE DISCAPACIDAD DE LA VICEPRESIDENCIA DE LA REPUBLICA DE EL ECUADOR"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","II Congresos de Apoyo Psicosocial  a Sobrevivientes  del Conflicto Armado","Isabel de Jesus Martinez","Presidente CONAIPD","Colombia (Medellin)","2015-08-10","2015-08-14","0.0","","","0.0","","","0.0","","","Fortalecer el apoyo Psicologico de Sobrevivientes del Cobflicto Armado de El Salvador","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: HANDICAP INTERNATIONAL"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","OCTAVA REUNIÃN COMITÃ CEDDIS","VILMA MERCEDES ZALDAÃA DE CHIQUILLO","DIRECTORA EJECUTIVA","CALI COLOMBIA","2017-04-23","2017-04-29","578.13","Fondos institucionales","","980.0","Fondos institucionales","","0.0","Fondos de empleado/a","SE DESCONOCE","PROMOVER LOS DERECHOS DE LAS PERSONAS CON DISCAPACIDAD",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","OCTAVA REUNIÃN COMITÃ CEDDIS","SARA MAGDALENA BONILLA","PRESIDENTE PRO-TEMPORE CONAIPD","CALI COLOMBIA","2017-04-23","2017-04-29","578.13","Fondos institucionales","","980.0","Fondos institucionales","","0.0","Fondos de empleado/a","SE DESCONOCE","PROMOVER LOS DERECHOS DE LAS PERSONAS CON DISCAPACIDAD",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","PRIMER ENCENTRO DE REPRESENTANTES DEL CONSEJO NACIONAL PARA LA IGUALDAD DE DISCAPACIDAD","CECILIA EDITH JIMENEZ","COLABORADORA TECNICA","ECUADOR","2017-04-24","2017-04-27","0.0","Fondos de cooperaciÃ³n","ICRC Move Ability","115.0","Fondos institucionales","","0.0","Fondos de empleado/a","SE DESCONOCE","INTERCAMBIO DE EXPERIENCIAS DE LAS POLÃTICAS PUBLICAS DE CONADIS ECUADOR Y DEL PROCESO DE REHABILITACIÃN INTEGRAL",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Reunion de Alto Nivel sobre Discapacidad y Desarrollo en la ONU"," Elvia Violeta Menjivar Escalante ","Presidenta CONAIPD","New York , USA","2013-09-18","2013-09-23","0.0","","","0.0","","","0.0","","","Participar en Reunion de Alto Nivel sobre Discapacidad y Desarrollo en la ONU
","Valor Viaje: UNPFA (United Nations Fund for Population Activities)
Valor Alojamiento: UNPFA (United Nations Fund for Population Activities)
Gastos Terminales: UNPFA (United Nations Fund for Population Activities)"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Reunion de directores generales responsables de empleo de personas con discapacidad en Iberoamerica","Lesly Noemi Servellon de Arias","Jefe del departamento nacional de trabajo (ministerio de trabajo)","Cartagena de Indias, Colombia","2014-06-23","2014-06-26","0.0","","","100.0","","","0.0","","","Promover los derechos de las personas con discapacidad","PASAJE: AECID
ALOJAMIENTO: AECID
OTROS GASTOS: AECID

AECID: Agencia EspaÃ±ola de Cooperacion Internacional para el Desarrollo"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Reunion de Directores Generales responsables de empleo de Personas con Discapacidad en Iberoamerica","Lesly Noemi Servellon de Arias","Jefe del Departamento Nacional de Trabajo (Ministerio de Trabajo)","Cartagena de Indias (Colombia)","2014-03-23","2014-03-26","0.0","","","100.0","","","0.0","","","Promover los Derechos de las Personas con Discapacidad","AECID: Agencia EspaÃ±ola de Cooperacion Internacional para el Desarrollo"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","REUNIÃN REGIONAL SOBRE ESTADÃSTICAS  EN MATERIA DE DISCAPACIDAD","VILMA MERCEDES ZALDAÃA DE CHIQUILLO","DIRECTORA EJECUTIVA CONAIPD","CHILE","2017-06-19","2017-06-23","0.0","Fondos de cooperaciÃ³n","DivisiÃ³n de EstadÃ­stica de las Naciones Unidas","0.0","Fondos de cooperaciÃ³n","DivisiÃ³n de EstadÃ­stica de las Naciones Unidas","0.0","Fondos de empleado/a","SE DESCONOCE","RECOPILAR EXPERIENCIAS NACIONALES SOBRE LOS ENFOQUES ADAPTADOS PARA MEDIR LA POBLACIÃN  CON DISCAPACIDAD DURANTE LOS CENSOS NACIONALES  DE LA RONDA 2010",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Segunda Asamblea Mundial para las mujeres con discapacidad","Carolina Aguilar","Presidenta CONAIPD"," Seul Corea ","2011-10-17","2011-10-21","0.0","","","500.0","","","0.0","","","Promover los derechos de las Mujeres con discapacidad","Valor Viaje: Republica de Corea
Valor Alojamiento: Republica de Corea
Gastos Terminales: Republica de Corea"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Septima Reunion Comite CEDDIS","Isabel de Jesus Martinez","Presidente CONAIPD","Santiago de Chile (Chile)","2016-10-16","2016-10-22","810.0","","","1200.0","","","0.0","","","Cumplimientos de tratados internacionales",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Sesion de Trabajo para la medicion de discapacidad en la niÃ±ez y la adolecencia","Vilma Mercedes ZaldaÃ±a de Chiquillo","Directora Ejecutiva","New York (USA)","2016-10-17","2016-10-20","0.0","","","0.0","","","0.0","","","PresentaciÃ³n de herramientas para la mediciÃ³n de la discapacidad con base en la CIF","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: UNICEF"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Sexta Reunion Comite CEDDIS","Isabel de Jesus Martinez","Presidente CONAIPD","Guatemala","2016-05-03","2016-05-06","518.0","","","450.0","","","0.0","","","Promover los derechos de las personas con discapacidad",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","TALLER REGIONAL TIC Y DISCAPACIDAD- GOBIERNO DIGITAL.","OSCAR ALEXANDER GUERRA GARCÃA","MIEMBRO DEL CONSEJO CONAIPD.","BOGOTÃ, COLOMBIA","2019-04-24","2019-04-26","0.0","Fondos de cooperaciÃ³n","FINANCIADO POR LA AGENCIA PRESIDENCIAL DE COOPERACIÃN DE COLOMBIA (APC-COLOMBIA)","450.0","Fondos institucionales","","45.0","Fondos institucionales","","COMPARTIR EXPERIENCIAS Y PRÃCTICAS DE LOS PAÃSES MIEMBROS DEL PROYECTO MESOAMÃRICA EN MATERIA DE ACCESO Y USO DE LAS TIC PARA LA POBLACIÃN CON DISCAPACIDAD VISUAL Y AUDITIVA.",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","UNDÃCIMA REUNIÃN DEL CEDDIS.","SARA MAGDALENA BONILLA GUTIÃRREZ","MIEMBRO DEL COMITÃ TÃCNICO,REPRESENTANTE ANTE EL CEDDIS.","ASUNCION, PARAGUAY","2019-04-27","2019-05-05","1208.04","Fondos institucionales","","450.0","Fondos institucionales","","45.0","Fondos institucionales","","CONOCER LA METODOLODÃA DE EVALUACIÃN DE LOS INDICADORES DEL TERCER INFORME NACIONAL SOBRE LA IMPLEMENTACIÃN DE LA CIADDIS, Y EL PROGRAMA DE ACCIÃN PAD.",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","UNDÃCIMA REUNIÃN DEL CEDDIS.ANA DAYSI VILLALOBOS MEMEBREÃO","ANA DAYSI VILLALOBOS MEMEBREÃO","PRESIDENTA PRO-TEMPORE CONAIPD","ASUNCION, PARAGUAY","2019-04-27","2019-05-05","1208.04","Fondos institucionales","","750.0","Fondos institucionales","","45.0","Fondos institucionales","","CONOCER LA METODOLODÃA DE EVALUACIÃN DE LOS INDICADORES DEL TERCER INFORME NACIONAL SOBRE LA IMPLEMENTACIÃN DE LA CIADDIS, Y EL PROGRAMA DE ACCIÃN PAD.",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","Uso de Modelo de Encuesta sobre Discapacidad","Vilma Mercedes ZaldaÃ±a de Chiquillo","Directora Ejecutiva","Panama","2016-04-18","2016-04-19","0.0","","","0.0","","","0.0","","","Participar y conocer sobre elementos de medicion de estadisticas","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: OPS"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","VI Conferencia de Estados Parte de la Convencionde Derechos de Personas con Discapacidad","Alexander Kellman Rodriguez","Representante del Sector de Personas con Discapacidad","New York (EE UU)","2014-06-04","2014-06-13","671.8","","","600.0","","","0.0","","","Promover los derechos de las personas con discapacidad",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","VII conferencia de estados parte de la convencion de derechos de las personas con discapacidad en la ONU","Alexander Kellman Rodriguez","Representante del sector de personas con discapacidad","New York, USA","2014-06-04","2014-06-13","671.0","","","600.0","","","0.0","","","Promover los derechos de las personas con discapacidad, en la VII conferencia de estados parte de la convencion de derechos de las personas con discapacidad en la ONU","El alojamiento fue en la residencia oficial del embajador de el salvador en New York, por ese motivo no se pone valor asignado en alojamiento, todos los gastos fueron dado por el CONAIPD"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","VIII Conferencia de los estados Partes de la Convension de la ONU sobre Derechos PCD","Isabel de Jesus Martinez","Presidente CONAIPD","EE. UU. (NUEVA YORK)","2015-06-08","2015-06-11","0.0","","","0.0","","","0.0","","","Presentar el informe de avances de cumplimiento de los DPC, incluidos en la agenda 2015","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: UNICEF DE EL SALVADOR"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","V Reunion de los Estados Parte de la Convencion de las Naciones Unidas"," Jenny Carolina Chinchilla ","Consejal CONAIPD","New York , USA","2012-09-10","2012-09-14","862.19","","","250.0","","","0.0","","","Asistir a la V Reunion de los Estados Parte de la Convencion de las Naciones Unidas, sobre los Derechos de las Personas con Discapacidad
",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","V Reunion de los Estados Parte de la Convencion de las Naciones Unidas"," Alexander Kellman "," Candidato pais ","New York , USA","2012-09-10","2012-09-14","862.19","","","250.0","","","0.0","","","Asistir a la V Reunion de los Estados Parte de la Convencion de las Naciones Unidas, sobre los Derechos de las Personas con Discapacidad
",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","V Reunion extaordinaria del Comite del Ceddis","Vilma Mercedes ZaldaÃ±a de Chiquillo","Directora Ejecutiva del CONAIPD","Buenos Aires, Argentina","2014-10-07","2014-10-10","0.0","","","0.0","","","0.0","","","Promover los derechos de las personas con discapacidad","Viaje patrocinado por : UNFPA

UNFPA: United Nations Fund for Population Activities"
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","X REUNION DEL CEDDIS","IRENE ISABLE VILLEDA BLANCO","MIEMBRO CONSEJO EN PLENO CONAIPD","BRASILIA, BRASIL","2018-11-10","2018-11-18","1475.0","Fondos institucionales","","1845.0","Fondos institucionales","","0.0","Fondos institucionales","","Representar al PaÃ­s en TemÃ¡tica sobre derechos de personas con Discapacidad ante CEDDIS
",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","X REUNION DEL CEDDIS","SARA MAGDALENA BONILLA GUTIÃRREZ","PRESIDENTA PRO TEMPORE CONAIPD","BRASILIA, BRASIL","2018-11-10","2018-11-18","1475.0","Fondos institucionales","","1845.0","Fondos institucionales","","0.0","Fondos institucionales","","Representar al PaÃ­s en TemÃ¡tica sobre derechos de personas con Discapacidad ante CEDDIS",""
"Consejo Nacional para la InclusiÃ³n de las Personas con Discapacidad","","XVII CONGRESO MUNDIAL DE SORDOS","Celicia Isabel Elias RodrÃ­guez","Titular de Consejo en Pleno","TurquÃ­a (Estambul)","2015-07-25","2015-08-01","0.0","","","0.0","","","0.0","","","Fortalecimiento de la dignidad Humana de las PCD","Valor Viaje, Valor Alojamiento, Gastos Terminales, Viaticos: UNICEF DE EL SALVADOR"
