﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Economía","","2023","Administrador","1","","1800.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Administrador de Datos Multidimensionales","1","","1400.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Analista","1","","1500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Analista de Estadística Monitoreo y Evaluación de Impacto","1","","1200.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Analista de Políticas Económica y Gestión de Proyectos ","1","","1200.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Analista de Procesos","1","","1100.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Analista de Proyectos","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Analista de Proyectos","1","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Analista de Proyectos y Concursos","2","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Analista de Seguimiento y Desembolso","4","","1300.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Analista Gestor de Información","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asesor/a de facilitación de inversiones","1","","1300.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Asesora Jurídica","1","","2556.98","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Asesor al Representante del Ministerio de Economía ante la Organización Mundial de Comercio (OMC) y la Organización Mund","1","","6000.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Asesor del Despacho","1","","3000.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Asesor del Despacho","1","","3968.16","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Asesor Legal","1","","1500.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Asistente","2","","500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Asistente","1","","600.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Asistente","1","","700.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Asistente","1","","601.54","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente","1","","632.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente Administrativo","1","","910.15","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Asistente Administrativo","1","","1400.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Asistente Administrativo","1","","902.4","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Asistente Administrativo del Despacho","2","","1101.8","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Asistente Administrativo del Despacho","1","","1500.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Asistente de Oficina","1","","539.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente Ejecutiva","1","","901.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente Ejecutivo","1","","850.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Asistente Técnico","1","","700.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Asistente Técnico","2","","901.15","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente Técnico","2","","700.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente Técnico","1","","951.88","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente Técnico","1","","1060.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Asistente Técnico Administrativo","1","","926.08","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Auditor","1","","500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Auditor","1","","1000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auditor ","1","","708.49","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auditor ","7","","850.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auditora ","1","","1800.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Auditor de Sistemas","1","","1250.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auditor II","3","","708.49","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auxiliar Administrativo","2","","500.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Auxiliar Administrativo en Salud","1","","500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Auxiliar Administrativo I","2","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auxiliar Administrativo II","1","","543.77","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auxiliar Administrativo II","3","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auxiliar Administrativo III","1","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Auxiliar Administrativo III","1","","525.18","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Administrativo","1","","550.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Colaborador Administrativo","1","","632.04","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Colaborador Administrativo","2","","586.54","0.0","LEY DE SALARIO"
