﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Economía","","FIADO APP, S.A. DE C.V. (Fiado App)","Horarios para formulación de proyectos ","5000.0","2022-11-18","2022-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Dos Erre, S.A. de C.V. (Dloop)","Horarios para formulación de proyectos ","1200.0","2022-11-18","2022-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Arce Group, S.A. de C.V. (Play-re-play)","Horarios para formulación de proyectos ","5000.0","2022-11-18","2022-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","SETELME, S.A. DE C.V. (Topia)","Horarios para formulación de proyectos ","3000.0","2022-11-18","2022-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Katherine Melissa Cañas Carranza (Tareyas)","Horarios para formulación de proyectos ","3000.0","2022-11-18","2022-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Gabriela Alejandra Daboub Contreras (Jobbi)","Horarios para formulación de proyectos ","2000.0","2022-11-18","2022-12-19","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","FIADO APP, S.A. DE C.V. (Fiado App)","Fortalecimiento de modelo operativo local e internacionalización de FIADO App","100000.0","2022-11-18","2023-11-17","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Arce Group, S.A. de C.V. (Play-re-play)","Expansión y control de operaciones de la empresa PLAY-RE-PLAY","99648.38","2022-11-18","2023-11-17","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","SETELME, S.A. DE C.V. (Topia)","Automatización de acceso e integración pasarela de pagos a los servicios de TOPIA","30000.0","2022-11-18","2023-07-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Katherine  Melissa Cañas Carranza (Tareyas)","Desarrollo comercial y tecnológico de Tareyas Agrotech para el mejoramiento de las ventas","30000.0","2022-11-18","2022-07-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Gabriela Alejandra Daboub Contreras (Jobbi)","Lanzamiento y Validación MVP (Producto Mínimo Viable) de JOBBI","15000.0","2022-11-18","2023-05-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Dos Erre, S.A. de C.V. (Dloop)","Desarrollo de la aplicación y lanzamiento al mercado de Dloop","14999.8","2022-11-18","2023-05-18","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Luis de Jesús Merino Guardado","Adecuación del techo y e! área de baños y desvestideros en la de planta de producción de Lácteos la Isla, en cumplimiento de la normativa RTCA 67.01.33:06 Industria de Alimentos y Bebidas Procesadas. Buenas Prácticas de Manufactura","20000.0","2022-09-20","2023-06-20","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Rosa Amelia Hernández Rivas ","Readecuación de infraestructura del área de servicio al cliente y techo de cocina; y adquisición de equipos de Resturante Erika, para el cumplimiento de los requerimientos de calidad e inocuidad establecidos en el marco legal. ","19843.41","2022-09-20","2022-09-29","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Rosa Alicia Ruiz Webb","Equipamiento de áreas de cocina  del Hotel y Restaurantes PARGOS, para garantizar la calidad y la inocuidad en el procesamiento y manejo de alimentos, a partir del control de temperaturas, eliminación de aire contaminado y utilización de equipo de cocina profesional ","20000.0","2022-09-20","2022-06-20","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Innovaciones Gastronomicas S.A. de C.V.","Readecuación del área de cocina y adquisición de equipos de Pizzería El  Portal, para el cumplimiento de !os requerimientos de calidad e inocuidad establecidos en el marco legal ","19804.34","2022-09-20","2023-06-20","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Jose Ulises Ríos Sorto","Equipamiento de la cocina del Restaurante Pizza Christian para garantizar la calidad y la
inocuidad en el procesamiento y manejo de alimentos, a partir del control de las temperaturas y eliminación del aire contaminado de las diferentes áreas.","20000.0","2022-09-20","2023-06-20","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Urrutia´s Estate Coffee, S.A. de C.V. ","Adecuación de infraestructura y equipamiento de planta procesadora de café encapsulado, en cumplimiento de la normativa RTCA 67.01.33:06 Industria de Alimentos y Bebidas Procesadas y Buenas Prácticas de Manufactura.","19836.0","2022-09-20","2023-06-20","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Aviotechnology, S.A. de C.V. ","Certificación del taller aeronáutico de Aviotechnology  basado en programa de estudio ATA 104, para brindar nuevos servicios de mantenimiento y reparación de aviones.","93497.7","2022-08-31","2023-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Intervisión de El Salvador, S.A. de C.V. ","Incorporación de tecnología CNC de corte láser para lámina y tubo de metal e incremento de las exportaciones  ","49997.16","2022-08-31","2023-01-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","MM Calcetines, S.A. de C.V. ","Incorporación de tecnología para fabricación de nueva línea de calcetines y punteras, calcetas y medias multicolores.","22045.0","2022-08-31","2023-01-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Roca Sunzal, S.A. de C.V.","Reducción de brechas de calidad en los procesos de elaboración de alimentos del restaurante Roca Sunzal para el cumplimiento de normativa","19991.79","2022-11-11","2023-07-11","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Miran´s, S.A. de C.V. ","Adquisición de equipos para fortalecer los procesos de elaboración de alimentos del área de cocina de Boca Olas y cerrar brechas de calidad  ","19354.6","2022-11-11","2023-07-11","En ejecución","Otros fondos","",""
