ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador","1","","2247.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador","1","","1500.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador ","2","","1300.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador ","1","","1653.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador ","1","","1703.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador ","1","","1751.18","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador ","1","","1750.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Coordinador ","1","","1600.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Director Ejecutivo","1","","4500.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Ejecutivo","1","","5000.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Ejecutivo","1","","4500.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Gerente","1","","4000.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Gerente","1","","2700.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2000.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2400.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","2","","1300.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2202.75","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","3300.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2200.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2277.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","3400.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2500.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","3000.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","2","","2300.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2700.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2100.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","3000.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2795.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2700.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2451.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2300.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2277.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2250.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2145.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2795.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","2247.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","2","","2000.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe","1","","1940.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2019","Jefe","1","","2795.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Jefe ","1","","1750.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Jefe ","1","","1530.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Medico","1","","700.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Medico","1","","700.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Motorista","1","","450.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Motorista","1","","500.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Motorista","3","","600.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Motorista","2","","600.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Motorista","1","","550.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Motorista","1","","500.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Motorista","1","","400.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2019","Motorista","1","","400.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Ordenanza","2","","625.0","0.0","Permanente"
