ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Asistente de Comunicaciones","1","","924.13","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auditor Interno","1","","2103.89","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Administrativo","1","","1468.59","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Administrativo","2","","1422.11","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Administrativo I","7","","919.34","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Administrativo I","1","","1358.44","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Administrativo II","1","","520.95","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Administrativo I (LT: 02 AtenciÃ³n Hospitalaria)","9","","771.18","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Contable","1","","2262.26","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de AlmacÃ©n","2","","422.54","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de AlmacÃ©n I","2","","1864.96","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de AlmacÃ©n II","1","","1296.91","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de AlmacÃ©n II (LT 02 AtenciÃ³n Hospitalaria)","1","","1003.85","0.0","Ley de Salarios 1era. CategorÃ­a"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Compras","1","","1586.9","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Compras (LT: 02 AtenciÃ³n Hospitalaria)","3","","1586.9","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de EnfermerÃ­a Hospitalaria","27","","578.81","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de EnfermerÃ­a Hospitalaria","78","","2687.38","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de EnfermerÃ­a Hospitalaria (AtenciÃ³n Ambulatoria)","14","","2641.87","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de EnfermerÃ­a Hospitalaria (LT: 03 Desarrollo Infantil Temprano)","16","","2707.61","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de EstadÃ­stica","6","","1050.1","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de EstadÃ­stica (Hospital)","3","","1847.16","0.0","1era. CategorÃ­a (Ley de Salarios)"
