﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Nacional de los Deportes de El Salvador","","Juegos Mérida Yucatan México.","Ernesto Hernandez","Jefe de Departamento","México","2015-10-19","2015-10-23","590.24","","","225.0","","","0.0","","","Participación Juegos Mérida Yucatan México.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación en Juegos Deportivos Estudiantiles Intermedio.","Efrain Alexis Segura","Delegado Comité Directivo INDES","Panamá.","2015-09-04","2015-09-14","474.84","","","500.0","","","0.0","","","Participación en Juegos Deportivos Estudiantiles nivel Intermedio.","Alojamiento por Instituto Panameño de Deportes PANDEPORTES."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Douglas Gamero","Jefe de Departamento.","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Ernesto Hernández.","Jefe de Misión","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Douglas Gamero","Jefe de Departamento.","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Juan Antonio Salmeron","Subjefe de Misión.","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Ana Patricia Ortiz","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Nubia Guido","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Rafael Hernandez Carcamo","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Nubia Lucia Pereira","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Jose Arturo Ramirez","Oficial","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Roxana Calderón","Comisión Técnica","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Juan Antonio Salmeron","Subjefe de Misión.","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Ana Patricia Ortiz","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Nubia Guido","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Rafael Hernandez Carcamo","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Nubia Lucia Pereira","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
