﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Alcaldía Municipal de San Matías","","0","Alcalde Municipal","1","","3000.0","0.0","Nombramiento"
"Alcaldía Municipal de San Matías","","0","Auxiliar de Ref","1","","325.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Auxiliar de Tesoreria","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","Auxiliares Cuentas Corrientes y Contabilidad","2","","500.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Catastro","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","E. de Casa Comunal ","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","E. de Centro de Computo ","1","","400.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Encargado de Bodega","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","Encargado de Cementerio ","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","Jefe de Areas","1","","325.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Jefe de Areas","4","","580.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Miembros del Concejo Municipal","8","","444.0","0.0","Nombramiento"
"Alcaldía Municipal de San Matías","","0","Motorista","1","","634.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Ordenanza","1","","300.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Promotor Social ","1","","325.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Recepcionista","1","","300.0","0.0","Ley de Salario"
"Alcaldía Municipal de San Matías","","0","Secretario Municipal","1","","580.0","0.0","Nombramiento"
"Alcaldía Municipal de San Matías","","0","Sindico","1","","1020.0","0.0","Nombramiento"
"Alcaldía Municipal de San Matías","","0","Unidad de la mujer","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","Vigilante Casa Comunal","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","Vigilante N°1 Parque ","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","Vigilante N° 2 Parque","1","","300.0","0.0","Contrato"
"Alcaldía Municipal de San Matías","","0","Vigilante Nocturno ","1","","300.0","0.0","Contrato "
