﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Lotería Nacional de Beneficencia","","Atender convocatoria para junta Directiva de CIBELAE","Lic. Rogelio Fonseca Alvarenga","Presidente de la LNB","Punta del Este, Uruguay","2016-03-14","2016-03-16","1994.0","","","1400.0","","","0.0","","","Atender convocatoria para Junta Directiva de la Corporación Iberoamericana de Loterías y Apuestas de Estado (CIBELAE) y participación en el ""Seminario juegos Online""",""
"Lotería Nacional de Beneficencia","","Atender inviación hecha por la Dirección General de Ordenación de Juegos de España.","Lic. Rogelio Fonseca Alvarenga","Presidente de la LNB","Mexico, DF","2016-05-16","2016-05-18","0.0","","","315.0","","","0.0","","","Atender invitación hecha por la Dirección General de Ordenación de Juegos de España, para participar como ponente en diferentes mesas redondas de la III Cumbre Iberoamérica del Juego.","El valor del pasaje y alojamiento fue cubierto por la Dirección General de Ordenación de Juegos de España."
"Lotería Nacional de Beneficencia","","Atender Invitación de Clarion Events","Lic. Rogelio Fonseca","Presidente Director de la LNB","Miami, Florida","2016-05-30","2016-06-03","0.0","","","0.0","","","0.0","","","Invitación a Evento de Juegos Miami, organizado por Clarion Events de Gran Bretaña, para participar en mesa Redonda sobre ""La Regulación de Juegos de Azar en El Salvador""","Todos los gastos del viaje fueron cubiertos por Clarion Everts"
"Lotería Nacional de Beneficencia","","Atender invitación hecha por CIBELAE","Lic. Rogelio Fonseca Alvarenga","Director Presidente LNB","Buenos Aires, Argentina","2017-03-27","2017-03-31","1710.0","","","480.0","","","0.0","","","Atender invitación de Junta Directiva de CIBELAE, para participar en la Reunión de Junta Directiva y participación en el Seminario Denominado ""Seguridad e Integridad en las Apuestas""","El Valor del Pasaje y Alojamiento fue cubierto por la Dirección General de ordenación de juegos de España"
"Lotería Nacional de Beneficencia","","Atender invitación hecha por CIBELAE","Lic. Carlos Leonardo Hernandez","Gerente de Operaciones y Tecnología LNB","Buenos Aires, Argentina","2017-03-27","2017-03-31","1710.0","","","400.0","","","0.0","","","Atender invitación de Junta Directiva de CIBELAE, para participar en la Reunión de Junta Directiva y participación en el Seminario Denominado ""Seguridad e Integridad en las Apuestas""","El Valor del Pasaje y Alojamiento fue cubierto por la Dirección General de ordenación de juegos de España."
"Lotería Nacional de Beneficencia","","Atender invitación hecha por CIBELAE","Lic. Jose Orlando Granados","Director de Junta Directiva  por el Ministerio de Hacienda.","Buenos Aires, Argentina","2017-03-27","2017-03-31","1710.0","","","400.0","","","0.0","","","Atender invitación de Junta Directiva de CIBELAE, para participar en la Reunión de Junta Directiva y participación en el Seminario Denominado ""Seguridad e Integridad en las Apuestas"" ","El Valor del Pasaje y Alojamiento fue cubierto por la Dirección General de ordenación de juegos de España."
"Lotería Nacional de Beneficencia","","Atender invitación hecha por CIBELAE","Lic. Rogelio Fonseca","Presidente Director de la LNB","Asunción, Paraguay","2016-06-14","2016-06-16","920.78","","","600.0","","","0.0","","","Atender invitación de Junta Directiva de CIBELAE, para participar en la Reunión de Junta Directiva y participación en la Tercera Edición del Conversatorio del juego, Organizado por la Comisión Nacional de Juegos de Azar (CONAJZAR)","Ninguna Contribución."
"Lotería Nacional de Beneficencia","","Atender invitación hecha por la Dirección General de Ordenación de juego de España.","Licda. Cecibel Mejía de Roque","Secretaria de Junta Directiva LNB","Mexico, DF","2016-05-16","2016-05-18","411.0","","","540.0","","","0.0","","","Atender invitación hecha por la Dirección General de Ordenación de juego de España, para participar como ponente en diferentes mesas redondas de la III Cumbre Iberoamericana del juego.",""
"Lotería Nacional de Beneficencia","","Atender invitación hecha por la Dirección General de Ordenación de Juego de España,","Lic. René Roberto Flores","Director de Junta Directiva por el Ministerio de Hacienda.","Mexico, DF","2016-05-16","2016-05-18","411.61","","","540.0","","","0.0","","","Atender invitación hecha por la Dirección General de Ordenación de Juego de España, para participar como ponentes en diferentes mesas redondas de la III Cumbre Iberoamericana del juego.",""
"Lotería Nacional de Beneficencia","","Atender invitación por parte Skilrock Technologies, empresa de productos y servicios de software especializada en soluciones tecnológicas para la industria de loterías y juegos.","Lic. Rogelio Fonseca Alvarenga ","Director Presidente LNB","Delhi, India","2017-07-31","2017-08-07","0.0","Fondos de cooperación","Cubierto por la empresa Skillrock Technologies","0.0","Fondos de cooperación","Cubierto por la empresa Skillrock Technologies","0.0","Fondos de cooperación","Cubierto por la empresa Skillrock Technologies","Atender invitación por parte Skilrock Technologies, empresa de productos y servicios de software especializada en soluciones tecnológicas para la industria de loterías y juegos, para realizar una visita a sus instalaciones y conocer el proyecto de virtualización de billetes y venta electrónica de los mismos.",""
