﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA APOPA","3a Avenida Sur No.22 Barrio San Sebastián
2261-5327 - 7742-8912","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. de Agencias.","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","+Ser un agente vendedor registrado con su respectivo código. 
* Requisitos para el pago de premios de urna y terminaciones: vigésimo premiado vigente y DUI. 
* Lista de Premios( Solo solicitarla en la agencia)","0",""
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA COJUTEPEQUE","2a Calle Pte. No. 51 Barrio  El Calvario. Cojutepeque,   Tel. 2261-5328 / 7742-6368","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. de Agencias ","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un agente vendedor registrado con su respectivo código.
* Requisitos para el pago de premios de urna y pago de terminaciones: vigésimo premiado vigesimo y DUI
* Lista de premios ( solo solicitarla en la agencia)","0",""
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA ROOSEVELT","47 Av. Nte. y Alameda Roosevelt, edificio LNB No. 110, Colonia Flor Blanca., SS-Tel. 2261-5270 y 7742-6618","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm ","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un agente vendedor registrado con su respectivo código.
* Requisitos para el pago de premios de urna y terminaciones: vigesimo premiado vigente y DUI.
* Lista de Premios( Solo solicitarla en la agencia)","0",""
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA SAN MIGUEL","2da calle poniente N°192, frente al parque Barrios, esquina opuesta a Tropigas. Tel. 2261-5336 / 7742-3779","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un vendedor registrado con su respectivo código. 
* Requisitos para el pago de premios de urna y terminaciones ( Vigésimo premiado vigente, DUI) 
* Lista de Premios ( Solo solicitarlo en la agencia) ","0",""
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA SAN SALVADOR","Av. Monseñor Oscar Arnulfo Romero y 3a. Calle Ote. Tel: 2261-5325  - 7742-7228","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser vendedor autorizado por la LNB con su respectivo código.
* Requisitos para el pago del primer y segundo premio( Vigésimo premiado vigente, DUI y NIT)
* Lista de premios ( Solo solicitarlo en la agencia)
","0",""
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA SANTA ANA","Av. Independencia Sur entre 3ª y 5ª calle Pte. Condominio  Tomas Regalado, Local 3B, Santa Ana. Tel: 2261-5334 / 7742-6395.","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm  ","Inmediata.","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.


","* Ser un vendedor registrado con su respectivo código. 
*Pago de Premios mayores. ( Vigésimo ganador vigente, DUI vigente)
* Pago de premios de Urna y terminación requisitos: Vigésimo ganador, DUI vigente)
* Lista de Premios ( solo solicitarla en la agencia)  
","0",""
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA SANTA ROSA DE LIMA","1ra. Avenida Sur, Barrio La Esperanza, Banco Hipotecario. Tel.:2261-5342 / 7742-8070","Lunes a Viernes
8:00am a 12:00 -12:45 a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un agente vendedor registrado con su respectivo código.
* Requisitos para el pago de premios y pago de terminaciones: vigésimo premiado vigente y DUI vigente.
* Lista de Premios ( Solo solicitarla en la agencia) 
","0","Agencia ubicada en el Banco Hipotecario."
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA SAN VICENTE","1ª calle Ote., No. 2, Banco Hipotecario, San Vicente, Barrio El Centro. Tel. 2261-5345 / 7318-1671","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","Ser un agente vendedor registrado con su respectivo código.
* Requisitos para el pago de premios de urna y terminaciones: vigésimo premiado vigente y DUI vigente.
* Lista de Premios( Solo solicitarla en la agencia)","0","Agencia ubicada dentro de las instalaciones del Banco Hipotecario."
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA SONSONATE","1a Av. Nte y 1a Calle Pte. esquina opuesta a la Alcaldía Municipal, Banco Hipotecario. Tel: 2261-5330 / 7742-6959","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un agente vendedor autorizado con su respectivo código.
* Requisitos para el pago de premios de urna y terminaciones: Vigésimo premiado vigente, DUI vigente.
* Lista de Premios (solo solicitarla en la agencia)
","0","Agencia ubicada dentro del Banco Hipotecario"
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA USULUTAN","2ª Av. Nte. y 2ª calle Ote., frente al Parque Central, Banco Hipotecario. Tel: 2261-5335 / 7742-8636 ","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un agente vendedor registrado con su respectivo código.
* Requisitos para el pago de premios de urna y pago de terminaciones: vigésimo ganador vigente, DUI vigente.
* Lista de premios (solo solicitarla en la agencia)","0","Agencia ubicada en las instalaciones del Banco Hipotecario."
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA ZACAMIL","Centro Comercial Zacamil II, Local No. 6, 29Av. Norte, Banco Hipotecario, Mejicanos. Tel. 2261-5326/7742-8546","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","Ser un agente vendedor registrado con su respectivo código.
* Requisitos para el pago de premios de urna y terminaciones: vigésimo premiado vigente y DUI vigente.
* Lista de Premios( Solo solicitarla en la agencia)","0","Agencia se encuentra dentro de las instalaciones del Banco Hipotecario."
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","AGENCIA ZACATECOLUCA","1ª calle Pte., y Av. José Matías Delgado. Esquina opuesta al DUICENTRO, Banco Hipotecario. Tel. 2261-5329 y 7855-4610","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un vendedor registrado con su respectivo código. 
* Requisitos para el pago de premios de urna y terminaciones ( Vigésimo premiado vigente, DUI vigente)
* Lista de Premios ( Solo solicitarlo en la agencia)","0","Agencia ubicada dentro de las instalaciones del Banco Hipotecario."
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","BANCO HIPOTECARIO - AGENCIA 25 AV","25 Av. Norte y 27 Calle Poniente No. 1429. San Salvador. Tel. 2261-5338 / 7859-3782","Lunes a Viernes
8:00 am - 12:00md y
12:45pm - 4:00pm ","Inmediata","Gerencia de Operaciones - Depto. Agencias","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","+Ser un agente vendedor registrado con su respectivo código.
* Requisitos para el pago de premios de urna y terminaciones: vigésimo premiado vigente y DUI.
* Lista de Premios( Solo solicitarla en la agencia)","0","Agencia se encuentra dentro de las instalaciones del Banco Hipotecario"
"Lotería Nacional de Beneficencia","","true","SERVICIOS AL PUBLICO","BANCO PROMERICA - AGENCIA LA UNIÓN  ","1a Calle Oriente y 1a Av. Norte, esquina opuesta al Parque central, Banco Promerica
Tel: 2261-5337 ","Lunes a Viernes
8:00 am a  12:00md y 12:45md a 4:00pm","Inmediata","Gerencia de Operaciones - Depto. de Agencias.","Personal de la LNB","Servicios:
- Punto de venta de productos: Billetes de lotería de tradicional e instantánea.
- Pago de premios de urna y pago de terminación. 
- Distribución de Lista de Premios de sorteos.","* Ser un agente Vendedor autorizado con su respectivo código.
* Requisitos para el pago de premios de urna y pago de terminaciones: vigésimo premiado vigente, DUI
* Lista de Premios( solo solicitarla).
","0","Agencia dentro del Banco Promerica"
