ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Guazapa","Accesorios","Turismo","","100.94","CorporaciÃ³n de Tiendas Internacionales, S.A. de C.V.","PERSONA JURIDICA ","-0-","2019-12-16","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Camara Fotografica ","Turismo","","499.0","CorporaciÃ³n de Tiendas Internacionales, S.A. de C.V.","PERSONA JURIDICA ","-0-","2019-11-25","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Turismo","","180.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-11-18","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Turismo","","77.97","Studio Grafico, S.A. de C.V.","PERSONA JURIDICA ","-0-","2019-11-15","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Turismo","","153.6","Ta Tung, S.A. de C.V.","PERSONA JURIDICA ","-0-","2019-11-05","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Textiles - Varios","Turismo","","672.5","Jesus Josefina Melgar Prudencio ","Persona Natural ","-0-","2019-10-23","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Materiales varios ","Turismo","","140.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","-0-","2019-09-10","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicio de transporte ","Turismo","","200.0","Jesus Fredy Santamaria Alas","Persona Natural ","-0-","2019-08-20","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Materiales varios ","Turismo","","97.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","-0-","2019-04-08","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Alimentos ","Turismo","","87.5","Patricia Liliana Marroquin Hernandez ","Persona Natural ","-0-","2019-03-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Turismo","","60.0","Laura Yamileth Quijano de Ruano","Persona Natural ","-0-","2019-03-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Turismo","","51.55","Dialca, s.a. de c.v","PERSONA JURIDICA ","-0-","2019-03-27","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Productos varios","Turismo","","8.5","Wilfredo Antonio Guevara Ruano","Persona Natural ","-0-","2019-02-28","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Repuestos P/Tren","Turismo","","27.5","Inversiones Maverick, s.a. de c.v.","PERSONA JURIDICA ","-0-","2019-02-26","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Materiales varios ","Turismo","","60.4","Wilfredo Antonio Guevara Ruano","Persona Natural ","-0-","2019-02-21","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Turismo","","60.0","Laura Yamileth Quijano de Ruano","Persona Natural ","-0-","2019-02-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Servicios ArtÃ­sticos","Turismo","","60.0","Dayana Elizabeth Torres Canales","Persona Natural ","-0-","2019-02-19","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Repuestos P/CamiÃ³n Cisterna","Reparto de Agua a las Comunidades","","20.0","Inversiones Maverick, s.a. de c.v.","PERSONA JURIDICA ","-0-","2019-11-06","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Lubricante","Reparto de Agua a las Comunidades","","170.0","Andres Coca Aguilar ","Persona Natural ","-0-","2019-10-31","Libre Gestion ","",""
"AlcaldÃ­a Municipal de Guazapa","Reparaciones a CamiÃ³n Cisterna","Reparto de Agua a las Comunidades","","21.0","Wilfredo Antonio Guevara Ruano","Persona Natural ","-0-","2019-10-29","Libre Gestion ","",""
