Cargo presupuestario,Nombre del funcionario público,No. de empleados por cargo presupuestario,Remuneración mensual por cada uno,Dietas y/o gastos de repesentación,Remuneración por hora extra,Ad honorem,Categoría Salarial
Directores propietarios,,5,700.0,700.0,,No,Dietas
Directores suplentes,,2,700.0,700.0,,No,Dietas
Director ejecutivo,,1,4600.0,0.0,,No,Contrato
Gerentes,,4,2900.0,0.0,,No,Contrato
Coordinadores,,5,1100.0,0.0,,No,Contrato
Asesores,,4,2200.0,0.0,,No,Contrato
Auditores,,3,1700.0,0.0,,No,Contrato
Administradores de proyectos,,12,1300.0,0.0,,No,Contrato
Técnico de planificación de proyectos,,7,1300.0,0.0,,No,Contrato
Técnico de investigación y desarrollo,,1,1700.0,0.0,,No,Contrato
Técnico de adquisiciones y contrataciones,,5,1700.0,0.0,,No,Contrato
Técnico de proyectos,,1,1700.0,0.0,,No,Contrato
Analistas,,2,1300.0,0.0,,No,Contrato
Ingenieros de calidad,,2,1300.0,0.0,,No,Contrato
Contador,,1,1300.0,0.0,,No,Contrato
Asistente técnico,,6,1100.0,0.0,,No,Contrato
Asistente comunicaciones,,1,1100.0,0.0,,No,Contrato
Asistente dirección ejecutiva,,1,1100.0,0.0,,No,Contrato
Asistente consejo directivo,,1,1100.0,0.0,,No,Contrato
Técnico financiero,,4,1000.0,0.0,,No,Contrato
Asistente administrativo,,4,1000.0,0.0,,No,Contrato
Técnico en servicios generales,,1,1100.0,0.0,,No,Contrato
Técnico de expedientes,,1,1000.0,0.0,,No,Contrato
Secretaria,,1,400.0,0.0,,No,Contrato
Recepcionista,,1,400.0,0.0,,No,Contrato
Motorista,,1,400.0,0.0,,No,Contrato
Directores propietarios ,"",7,700.0,700.0,"",No,Dietas
Directores suplentes,"",7,700.0,700.0,"",No,Dietas
Director Ejecutivo,"",1,3746.0,0.0,"",No,Contrato
