﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratación de servicios de readecuación de espacios para funcionamiento de una oficina para Registro de Electricidad y Telecomunicaciones de la SIGET","6° 10° Calle Poniente, N° 1907, Colonia Flor Blanca, San Salvador","2018-12-24","438","7035.09","Del 24 de diciembre de 2018 al 23 de enero de 2019","Rodrigo Cerón","Fondos propios de SIGET","Ing. Carlos Alfredo Carballo Vidal","Personal propio de SIGET ","Cod. 26-2018","1 Año","30% al realizar excavaciones, compactaciones y obra gris y 70% al terminar los trabajos"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratación para el suministro de materiales y mano de obra para el cambio de estructura de techo, primera etapa en centro de Atención al Usuario de la SIGET, en San Salvador","Centro de Atención al Usuario, 6°-10° Calle Poniente, N.° 1823, Colonia Flor Blanca, San Salvador","2018-12-12","32","9599.17","Del 12 de diciembre 2018 al 11 de enero de 2019","Rodrigo Cerón","Fondos propios de SIGET","Soluciones Corporativas Empresariales, S.A de C.V.","Personal propio de SIGET ","Cod. 26-2018","50% al desmontar estructura de madera y 50% al terminar","Fondos Propios"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratación de servicios para remover estructura de madera (cielo falso existente) suministro e instalación de cielo falso armtrong, con perfilería metálica","Centro de Atención al Usuario, 6°-10° Calle Poniente, N.° 1823, Colonia Flor Blanca, San Salvador","2018-12-12","32","3556.14","Del 12 de diciembre 2018 al 11 de enero de 2019","Rodrigo Cerón","Fondos propios de SIGET","Ing. Carlos Alfredo Carballo Vidal","Personal propio de SIGET ","Cod. 25-2018","50% al desmontar estructura de madera y 50% al terminar","Fondos Propios"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Adecuación de clínica odontológica","Edificio de SIGET y casa anexa, San Salvador, ubicado en 6°-10° Calle Pte. Y 37 Av . Sur No 2001, Colonia Flor Blanca, San Salvador","2018-11-05","9","523.5","Del 5 de noviembre al 21 de diciembre de 2018","Daniela de Durán","Fondos propios de SIGET","Gerencia Administrativa, Área de Infraestrutura","Personal propio de SIGET ","Cod. 19-2018","No aplica","Fondos Propios"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratacion de servicios profesionales para la implementacion de sistema de computo, canalizacion electrica, instalación de 9 puntos de red voz y datos, tomas UPS en el centro de atención al usuario de la SiGET en el departamento de Charlataneo ","Centro de Atención al usuario de la SIGET en el departamento de Charlataneo ","2018-12-10","7","2983.2","3 días ","Lic. Alex Aguilar. Gerente de Participación Ciudadana","Fondos Propios de SIGET","SOLUCIONES CORPORATIVAS S.A. DE C.V.","Personal de la SIGET: Arquitecto. Rodrigo Cerón","Cod. 22-2018 ","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratación de servicios profesionales para la implementación de sistema de mejoramiento eléctrico, canalización eléctrica cambio de tomacorriente, switch y caja térmica en las instalaciones del Centro de Atención al Usuario de la SIGET en el depatamento de Chalatenango "," Centro de Atención al Usuario de la SIGET en el depatamento de Chalatenango","2018-12-10","7","4500.0","4 días","Lic. Alex Aguilar. Gerente de Participación Ciudadana","Fondos Propios de SIGET","SOLUCIONES CORPORATIVAS S.A. DE C.V.","Personal de la SIGET: Arquitecto. Rodrigo Cerón","Cod. 21-2018 ","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Servicios de readecuacion de espacios para funcionamiento de una oficina para el registro  de electricidad y telecomunicaciones ","6-10 Calle Pte. No 1907, Colonia Flor Blanca, San Salvador","2018-12-24","2","7035.09","15 días ","Lic. Iris Merino, Registradora","Fondos Propios de SIGET","Carlos Alfredo Carballo Vidal","Personal de la SIGET: Arquitecto. Rodrigo Cerón","Cod. 20-2018 ","No aplica","30% contraentrega obra gris y 70% contra entrega total de la obra"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratacion para suministro de materiales y mano de obra para el cambio de estructura de techo 1era etapa en Centro de atención  al usuario SIGET S.S.","6-10 Calle Pte. No 1823, Colonia Flor Blanca, San Salvador","2018-12-12","21","9599.17","30 días","Lic. Alex Aguilar.Gerente de Participación Ciudadana","Fondos Propios de SIGET","SOLUCIONES CORPORATIVAS S.A. DE C.V.","Personal de la SIGET: Arquitectos. Rodrigo Cerón  y Daniela de Durán","Cod. 20-2018 ","No aplica","50% de la remosion de la estructura existente del techo y 50% instalacion de techo"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratación Servicios para remover estructura de madera(cielo falso existente)suministro e instalación de cielo falso con perfileria metálica","6-10 Calle Pte. No 1823, Colonia Flor Blanca, San Salvador","2018-12-12","21","3556.14","30 días","Lic. Alex Aguilar. Gerente de Participación Ciudadana","Fondos Propios de SIGET","Carlos Alfredo Carballo Vidal","Personal de la SIGET: Arquitecto. Rodrigo Cerón","Cod. 19-2018 ","No aplica","50% desmontaje de cielo falso y 50% instalación de cielo falso"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Ampliación de  clínica odontológica. ","6-10 Calle Pte. Y 37 Av . Sur No 2001, Colonia Flor Blanca, San Salvador","2018-10-24","230","523.5","59 días","Dra. Hilda Beatriz Peña","Fondos Propios de SIGET","Administración propia SIGET","Personal de la SIGET: Arquitectos. Rodrigo Cerón  y Daniela de Durán","Cod. 18-2018 ","No aplica","No aplica"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Adecuación de Oficinas Administrativas en primer nivel del edificio principal de la SIGET ","6-10 Calle Pte. Y 37 Av . Sur No 2001, Colonia Flor Blanca, San Salvador","2018-08-10","6","1810.46","3 días ","Lic. Ana Cleotilde Guevara -Gerente Administrativa","Fondos Propios de SIGET","SOLUCIONES CORPORATIVAS S.A. DE C.V.","Personal de la SIGET: Arquitectos Rodrigo Cerón  y Daniela de Durán","Cod. 17-2018 ","No aplica","100% contra entrega"
