﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Obras Públicas y de Transporte","","2023","Abogado","1","","965.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador","1","","1720.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador","2","","1440.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador de Almacén","1","","972.17","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador de Base de Datos","1","","1349.44","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador de Contratos ","1","","2000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador de Proyectos","1","","1065.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador de Redes Sociales","1","","850.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador de Redes Sociales","1","","1050.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Administrador General","1","","2500.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Agente de Atención al Usuario","6","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Agente de Atención al Usuario","6","","650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Agente de Atención a usuarios","4","","740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Agente de Seguridad","79","","590.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Agente de Seguridad","4","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Agente de Seguridad","6","","625.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Agente de Seguridad","7","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Albañil","2","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Albañil","1","","645.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Albañil","1","","730.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Albañil","6","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Albañil","1","","610.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Albañil","39","","650.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Albañil de Puentes","6","","729.43","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Analista de Talento Humano","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Analista en Diseño de Obras de Mitigación","2","","2700.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Archivista","1","","759.87","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Archivista","1","","799.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Archivista Institucional","1","","1115.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asesor","1","","3621.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Asesor Jurídico del Despacho","1","","3621.44","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","788.84","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","859.69","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","1176.6","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","2","","1190.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","1255.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","2","","1640.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","600.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","850.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","938.16","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","1066.88","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","1590.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","1600.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","1640.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente Administrativo de la Unidad Jurídica de Tránsito","1","","1050.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente de Dirección","1","","777.73","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente de Dirección","1","","861.73","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente de Gerencia","1","","777.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente de Jefatura","1","","822.36","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente de Subdirección","2","","737.04","0.0","Ley de Salarios"
