ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Colaborado Tecnico Medico.","1","","2618.9","0.0","GOES (Ley de Salarios)."
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Director Medico Hospital Regional y Departamental.","1","","3673.32","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Enfermera Consulta Externa.","1","","2721.34","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Fisioterapista.","1","","612.19","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Guardalmacen I (Con Fianza, Hospital).","1","","1073.61","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Anestesia.","1","","1761.08","1.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Division Administrativa (Hospital Regional y Departamental).","1","","1096.06","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Estadistica.","1","","562.58","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Laboratorio Clinico (Segundo Nivel).","1","","3078.48","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe del Departamento de Alimentacion y Dietas.","1","","1598.72","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Mantenimiento.","1","","2618.9","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Recursos Humanos.","1","","422.53","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Residentes C/F Medico Residente I.","1","","1273.39","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe de Transporte.","1","","503.88","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Jefe Unidad Financiera Institucional.","1","","1468.34","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Medico Residente I.","1","","2595.52","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Psicologo Clinico.","1","","1557.12","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Radiotecnologo C/F de Jefe de Rayos X.","1","","2192.99","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Tecnico en Farmacia.","1","","2093.67","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Tecnologo.","1","","1509.85","0.0","GOES (Ley de Salarios)"
"Hospital Nacional ""Arturo Morales"", MetapÃ¡n","","2024","Trabajador Social.","1","","2320.41","0.0","GOES (Ley de Salarios)"
