ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Administrador de de Cementerio ","1","","600.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Administrador de Mercado Municipal","1","","700.0","0.0","Servicios Profesionales"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Agente Municipal I","1","","650.0","0.0","Servicios Profesionales"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Agente Municipal II","39","","400.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Agente Municipal III","4","","425.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Agente Municipal IV","2","","450.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Alcalde Municipal","1","","3000.0","0.0","Contrato"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Asistente de Gerencia","1","","400.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Asistente de Sindicatura","1","","500.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Asistente Despacho ","2","","600.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auditor Interno","1","","950.0","0.0","Contrato"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar Alumbrado Publico","1","","425.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar de Aseo Publico I","1","","305.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar de Aseo Publico II","7","","398.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar de Aseo PÃºblico III","10","","400.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar de InformÃ¡tica I","1","","400.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar del Administrador del Mercado Municipal","1","","400.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar del Registro del Estado Familiar I","3","","400.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar del Registro del Estado Familiar II","1","","450.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar de Mantenimiento III","1","","450.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar de Mantenimiento IV","1","","558.0","0.0","Ley de la Carrera Administrativa Municipal"
"AlcaldÃ­a Municipal de Sensuntepeque","","2023","Auxiliar de Mantenimiento Mercado Municipal","1","","350.0","0.0","Ley de la Carrera Administrativa Municipal"
