ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo Nacional de Vivienda Popular","","2017","PROYECTO HABITACIONAL VISTA AL VOLCÃN. SupervisiÃ³n en la construcciÃ³n de veintitrÃ©s mÃ³dulo sanitarios y drenaje de aguas lluvias en veintitrÃ©s lotes. ","MUNICIPIO DE GUADALUPE, DEPARTAMENTO DE SAN VICENTE. ","2016-10-28","23","4100.0","28/10/2016 - 26/12/2016","FONAVIPO/VMVDU","FONDOS CONVENIO IDA","ing. Guillermo Alfredo Castro Salinas","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUEN SERVICIO. ","POR CUOTAS MENSUALES PROPORCIONALES A LA SUMA GLOBAL Y PLAZO CONTRACTUAL Y LA PRESENTACIÃN DEL INFORME MENSUAL A SATISFACCIÃN CORRESPONDIENTE A PERIODO SUJETO A COBRO. "
"Fondo Nacional de Vivienda Popular","","2017","PROYECTO HABITACIONAL VISTA AL VOLCÃN. ConstrucciÃ³n de veintitrÃ©s mÃ³dulos sanitarios y drenaje de aguas lluvias en veintitrÃ©s lotes. ","MUNICIPIO DE GUADALUPE, DEPARTAMENTO DE SAN VICENTE. ","2016-10-28","23","33991.19","28/10/2016 - 11/12/2016","FONAVIPO/VMVDU","FONDOS CONVENIO IDA","CONSTRUHARD EL SALVADOR, S.A. DE C.V.","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUENA OBRA. ","SOBRE LOS AVANCES FÃSICOS, FINANCIEROS DE OBRA. "
"Fondo Nacional de Vivienda Popular","","2017","PROYECTO HABITACIONAL DOS QUEBRADAS. SupervisiÃ³n de construcciÃ³n de cincuenta y cuatro mÃ³dulos sanitarios. ","MUNICIPIO Y DEPARTAMENTO DE SAN VICENTE","2016-09-07","54","3600.0","07/09/2016 -04/01/2017","FONAVIPO/VMVDU","FONDOS CONVENIO IDA","Ing. Cesar Augusto Palacios","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUENA OBRA. ","POR CUOTAS MENSUALES PROPORCIONALES A LA SUMA GLOBAL Y PLAZO CONTRACTUAL Y LA PRESENTACIÃN DEL INFORME MENSUAL A SATISFACCIÃN CORRESPONDIENTE A PERIODO SUJETO A COBRO. "
"Fondo Nacional de Vivienda Popular","","2017","PROYECTO HABITACIONAL DOS QUEBRADAS. SupervisiÃ³n de obras de protecciÃ³n y acceso a viviendas.  ","MUNICIPIO Y DEPARTAMENTO DE SAN VICENTE","2016-06-07","186","5100.0","07/06/2016 - 20/08/2016","FONAVIPO/VMVDU","FONDOS CONVENIO IDA","PERSONA NATURAL ","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUEN SERVICIO. ","POR CUOTAS MENSUALES PROPORCIONALES A LA SUMA GLOBAL Y PLAZO CONTRACTUAL Y LA PRESENTACIÃN DEL INFORME MENSUAL A SATISFACCIÃN CORRESPONDIENTE A PERIODO SUJETO A COBRO. "
"Fondo Nacional de Vivienda Popular","","2017","PROYECTO HABITACIONAL DOS QUEBRADAS. ConstrucciÃ³n de cincuenta y cuatro mÃ³dulos sanitarios.  ","MUNICIPIO Y DEPARTAMENTO DE SAN VICENTE","2016-09-07","54","86149.74","07/09/2016 - 05/12/2016","FONAVIPO/VMVDU","FONDOS CONVENIO IDA","JAM CONSTRUCTORES, S.A DE C.V.","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUENA OBRA. ","SOBRE LOS AVANCES FÃSICOS, FINANCIEROS DE OBRA. "
"Fondo Nacional de Vivienda Popular","","2017","PROYECTO HABITACIONAL DOS QUEBRADAS. ConstrucciÃ³n de la obras de protecciÃ³n y de acceso a la viviendas.  ","MUNICIPIO Y DEPARTAMENTO DE SAN VICENTE","2016-06-07","186","38900.09","07/06/2016 - 05/08/2016","FONAVIPO/VMVDU","FONDOS CONVENIO IDA","CONSTRUHARD EL SALVADOR, S.A. DE C.V.","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUENA OBRA. ","SOBRE LOS AVANCES FÃSICOS, FINANCIEROS DE OBRA. "
"Fondo Nacional de Vivienda Popular","","2017","RESIDENCIAL LOS ALMENDROS II, MANTENIMIENTO DE TALUDES DE POLÃGONOS 6 Y 7 E INSTALACIÃN Y MANTENIMIENTO DE GAVIONES EN POLIGONO 5. ","Km. 9 1/2 CARRETERA DE ORO, SAN SALVADOR","2017-12-21","720","17121.72","21/12/2017 - 04/01/2018","FONAVIPO","FONDOS PROPIOS ","PERSONA NATURAL ","FONAVIPO","0 ","FIEL CUMPLIMIENTO. ","UN SOLO PAGO AL FINALIZAR LA OBRA"
"Fondo Nacional de Vivienda Popular","","2017","CONDOMINIO PROCAVIA","CALLE PRINCIPAL, COLONIA SAN LUIS Y 47 CALLE PONIENTE, SANTA ANA","2016-06-01","416","2865.0","01/06/2016 - 01/08/2016","FONAVIPO","FONDOS PROPIOS ","MACONS, S.A. DE C.V.","FONAVIPO","0 ","FIEL CUMPLIMIENTO. ","Pagos mensuales con los servicios recibidos a satisfacciÃ³n. "
"Fondo Nacional de Vivienda Popular","","2017","CONDOMINIO PROCAVIA","CALLE PRINCIPAL, COLONIA SAN LUIS Y 47 CALLE PONIENTE, SANTA ANA","2016-11-14","416","2900.0","14/11/2016 - 27/01/2017","FONAVIPO","FONDOS PROPIOS ","MACONS, S.A. DE C.V.","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUEN SERVICIO. ","POR CUOTAS MENSUALES PROPORCIONALES A LA SUMA GLOBAL Y PLAZO CONTRACTUAL Y LA PRESENTACIÃN DEL INFORME MENSUAL A SATISFACCIÃN CORRESPONDIENTE A PERIODO SUJETO A COBRO. "
"Fondo Nacional de Vivienda Popular","","2017","CONDOMINIO PROCAVIA","CALLE PRINCIPAL, COLONIA SAN LUIS Y 47 CALLE PONIENTE, SANTA ANA","2016-11-14","416","49766.75","14/11/2016 - 12/01/2017","FONAVIPO","FONDOS PROPIOS ","JAM CONSTRUCTORES, S.A DE C.V.","FONAVIPO","0 ","FIEL CUMPLIMIENTO Y BUENA OBRA. ","SOBRE LOS AVANCES FÃSICOS, FINANCIEROS DE OBRA. "
