ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","AGENTE DE SEGURIDAD ","3","","400.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","ASISTENTE ADMINISTRATIVA","1","","750.0","0.0","CONTRATO"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","ASISTENTE DE EVENTOS FERIALES","1","","750.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","ASISTENTE DE PRESIDENCIA","1","","1400.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","AUDITOR","1","","2000.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","AUXILIAR DE LIMPIEZA","4","","500.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","AUXILIAR DE PAGADURIA","1","","583.28","0.0","Ley de Salarios"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","AYUDANTE BODEGUERO II","1","","537.08","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","COLABORADOR ADMINISTRATIVO","1","","713.21","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","COLABORADOR ADMINISTRATIVO","1","","912.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","COLABORADOR DE BANQUETES","1","","600.0","0.0","CONTRATO"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","COLABORADOR DE LOGISTICA","2","","637.08","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","COLABORADOR DE OPERACIONES","1","","500.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","COLABORADOR DE PRESIDENCIA","1","","1350.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","COLABORADOR DE PRODUCCION","1","","750.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","colaborador de producciÃ³n ","1","","750.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","COLABORADOR DE SEGURIDAD I","1","","600.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","COLABORADOR JURÃDICO ","1","","1100.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","CONTADOR DE COSTOS","1","","1400.0","0.0","CONTRATO"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2022","CONTADOR DE COSTOS","1","","1585.96","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2022","COORDINADOR  ADMINISTRATIVO ","1","","1200.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","COORDINADOR DE ACTIVO FIJO","1","","750.0","0.0","contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2022","COORDINADOR  DE BIENESTAR LABORAL INSTITUCIONAL","1","","520.4","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2021","COORDINADOR  DE COMUNICACIÃN ESTRATEGICA","1","","1350.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","COORDINADOR  DE OPERACIONES","1","","500.0","0.0","Contrato"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","2023","COORDINADOR DE OPERACIONES","1","","1200.0","0.0","CONTRATO"
