ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE CONFECCION DE TRAJES Y DE CARACTERIZACION DE PERSONAJES PARA EVENTO FERIAL","GERENCIA DE MERCADEO","CP 68-2023","43787.5","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","JURIDICA","A CONVENIR","2023-11-28","COMPARACIÃN DE PRECIOS/CONTRATO","68/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ASISTENCIA TECNICA ESPECIALIAZADA EN PROCESOS JUDICIALES Y ADMINISTRATIVOS DE INTERES DEL CIFCO","GERENCIA LEGAL","CD 01/2023","20340.0","ASESORES Y CONSULTORES  INTERNACIONALES,S.A. DE C.V.","JURIDICA","DEL  DE NOVIEMBRE DE 2023 AL 31 DE OCTUBRE DE 2024","2023-11-01","CONTRATACIÃN DIRECTA/CONTRATO","CONTRATACION DIRECTA 01/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÃN DE SEGUROS DE VIDA Y MEDICO HOSPITALARIO PARA EL PERIODO DEL 01 ENERO AL 31 DE DICIEMBRE DE 2024","RECURSOS HUMANOS","LC 01-2024","150550.0","LA CENTRAL DE SEGUROS Y FIANZAS,S.A. ","JURIDICA","DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2024","2023-12-21","LICITACIÃN COMPETITIVA/CONTRATO","CONTRATO DE LC 01/2024",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE PERSONAJES CARACTERIZADOS PARA EVENTO FERIAL","GERENCIA DE MERCADEO","CP 74-2023","2712.0","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","JURIDICA","SEGÃN NECESIDAD","2023-12-08","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","111/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE EQUIPO PARA PRUEBAS DE FOTOGRAFIA Y VIDEOS","UNIDAD DE INFORMATICA","CP 73-2023","1324.83","BNET, S.A. DE C.V.","JURIDICA","15 DIAS HABILES","2023-12-20","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","112/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE IMPLEMENTACION DE SISTEMA ERP PARA LAS DIFERENTES AREAS DE CIFCO","UNIDAD DE INFORMATICA","CP 72-2023","25755.53","GRUPO TREMING, S.A. DE C.V.","JURIDICA","8 SEMANAS DESPUES DE NOTIFICADO EL CONTRATO","2023-12-07","COMPARACIÃN DE PRECIOS/CONTRATO","72/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE COMPUTADORAS PORTATILES PARA DIFERENTES AREAS DE CIFCO","UNIDAD DE INFORMATICA","CP 71-2023","12550.0","DATA & GRAPHICS,S.A. DE C.V.","JURIDICA","15 DIAS HABILES","","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","110/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE RECOLECCION Y DISPOSICION FINAL DE DESECHOS SOLIDOS COMUNES PARA EVENTO FERIAL","GERENCIA ADMINISTRATIVA","CP 70-2023","4060.68","PACIFIC WASTE MANAGEMENT,.S.A. DE C,V,","JURIDICA","DEL 8 AL 10 Y DEL 15 AL 17 DE DICIEMBRE 2023","2023-12-01","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","109/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICO DE IMPRESIÃN DIGITAL CON INSTALACION PARA EVENTO FERIAL ","GERENCIA DE MERCADEO","CP 69-2023","13380.84"," ROTULACION DIGITAL, S.A. DE C.V. ","JURIDICA","A CONVENIR","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","98/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENTA DE MAQUINAS DE FLAMAS AEREAS PARA EVENTO FERIAL","GERENCIA DE MERCADEO","CP 67-2023","979.34","MIRIAN GRACIELA CARDOZA","NATURAL","6 DIAS  DE FERIA","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","105/2023",""
