﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SEGUROS DE BIENES DE SEPTIEMBRE A DICIEMBRE DE 2023","GERENCIA ADMINISTRATIVA ","C-37/2023","1116.0","SEGUROS FEDECREDITO,S.A,","PERSONA JURIDICA","DEL 1 DE SEPTIEMBRE  A DICIEMBRE   2023","2023-09-01","LIBRE GESTION/CONTRATO","C-37/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE SEGUROS PARA PERSONAS DE SEPTIEMBRE A DICIEMBRE DE 2023","GERENCIA ADMINISTRATIVA ","CP 36/2023","52805.5","ASEGURADORA ABANK,S.A. SEGURO DE PERSONAS","PERSONA JURIDICA","DE SEPTIEMBRE A DICIEMBRE DE 2023","2023-09-01","LIBRE GESTION/CONTRATO","C-36/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE INSUMOS DE HIDRATACION PARA PERSONAL ADMINISTRATIVO ","GERENCIA ADMINISTRATIVA ","CP 34/2023","600.0","EMBOTELLADORA ELECTROPURA,S.A. DE C.V.","PERSONA JURIDICA","5 DIAS HABILES ","2023-09-08","LIBRE GESTION -ORDEN DE COMPRA","52/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIAL PARA NIVELACION DE VIAS DE TREN EN FENADESAL PARA EVENTO FERIAL","FERIAL","CP 35/2023","2568.61","CLAUDIA VERONICA AZUCENA MAYORA","PERSONA NATURAL","1 DIA HABIL ","2023-09-07","LIBRE GESTION -ORDEN DE COMPRA","51/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE SERVICIO DE HOSTING PARA PAGINA WEB INSTITUCIONAL","GERENCIA ADMINISTRATIVA ","CP 25/2023","542.4","ERICK STEWART ALVAREZ GARCIA","PERSONA NATURAL","5 DIAS HABILES ","2023-09-07","LIBRE GESTION -ORDEN DE COMPRA","50/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ARRENDAMIENTO DE MULTIFUNCIONAL PARA SEGUNDO NIVEL","GERENCIA ADMINISTRATIVA ","C.P. 15/2023","3044.22","PRODUCTIVE BUSSINESS SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","AGOSTO A DICIEMBRE","2023-08-15","LIBRE GESTION/CONTRATO","C15-2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO PARA CARACTERIZACION DE DIFERENTES PERSONAJES DE TERROR","FERIAL","CP 32/2023","34662.75","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION/CONTRATO","C-32/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE LICENCIAS ANTIVIRUS PARA EQUIPOS INFORMATICOS DE CIFCO","GERENCIA ADMINISTRATIVA ","CP 24/2023","1451.77","TECNASA ES, S.A. DE C.V. ","PERSONA JURIDICA","5 DIAS HABILES","2023-09-07","LIBRE GESTION -ORDEN DE COMPRA","49/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE DE PERSONAL PARA EVENTO FERIAL","TERROR CIFCO","CP 33/2023","3390.0","OMAR SAUL MERINO LOPEZ ","PERSONA NATURAL","DEL 02 AL 06 DE AGOSTO","2023-08-02","LIBRE GESTION -ORDEN DE COMPRA","48/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE PANTALLAS LED PARA EVENTO FERIAL","TERROR CIFCO","CP 28/2023","6570.0","LIMINI,S.A. DE C.V.","PERSONA JURIDICA","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","47/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE ELEMENTOS VOLUMETRICOS PARA AMBIENTACION EVENTO FERIAL","TERROR CIFCO","CP 31/2023","1130.0","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","15 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","46/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ELABORACION DE TRAJES PARA EVENTO FERIAL","TERROR CIFCO","CP 30/2023","841.85","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","15 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","45/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","139.99","FREDY NOE GRANADOS RIVERA","PERSONA NATURAL","8 DIAS CALENDARIO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","44/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","216.5","SURTIDORA FERRETERA SALVADOREÑA,S.A. DE C.V.","PERSONA NATURAL","INMEDIATA","","LIBRE GESTION -ORDEN DE COMPRA","43/2023",""
