ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","100100  AUDITOR INTERNO","1","","1150.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","100100  AUDITOR INTERNO","2","","1265.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","100100 AUDITOR INTERNO","1","","1035.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","100100 AUDITOR INTERNO","1","","1380.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","100200  OFICIAL DE CUMPLIMIENTO","1","","1703.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110000 ASISTENTE DE CONSEJO DIRECTIVO","1","","960.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110000 ASISTENTE  DE GERENCIA GENERAL","1","","960.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110000  GERENTE GENERAL","1","","4400.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110000 MOTORISTA","1","","630.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110000 ORDENANZA","1","","700.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110100 COORDINADOR  DE GESTION ESTRATEGICA Y CONTROL","1","","1100.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110100 JEFE DE LA UNIDAD DE GESTION ESTRATEGICA Y CONTROL","1","","1800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110100 JEFE INSTITUCIONAL AMBIENTAL","1","","1380.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110100 TECNICO  DE CALIDAD","1","","800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110100 TECNICO  DE GESTION DE RIESGO","1","","8000.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110100 TECNICO DE LA SEGURIDAD DE LA INFORMACIÃN.","1","","720.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110100 TECNICO DE PLANIFICACIÃN","1","","800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110101 JEFE DE INSTITUCIONAL AMBIENTAL","1","","1380.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110200  ADMINISTRADOR DE BASE DE DATOS.","1","","1400.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","2024","110200 ADMINISTRADOR DE INFRAESTRUCTURA.","1","","1283.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n General ","2024","110200 ADMINISTRADOR DE SISTEMAS","1","","1500.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110200 ANALISTA PROGRAMADOR","2","","1430.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110200 ANALISTA PROGRAMADOR","2","","1300.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110200 ANALISTA PROGRAMADOR","3","","1170.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110200 JEFE DE LA UNIDAD DE INFORMATICA","1","","2200.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110200 TECNICO DE SOPORTE","1","","990.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110200 TECNICO DE SOPORTE","1","","1080.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110300 JEFE DE UNIDAD DE COMPRAS","1","","1800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110300 TECNICO DE LA UNIDAD DE COMPRAS","1","","1100.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110300 TECNICO DE UNIDAD DE COMPRAS","2","","720.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","2024","110500 AGENTE DE CONTROL Y MONITOREO","1","","475.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","2024","110500  AGENTE DE SEGURIDAD","6","","460.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110500  AGENTE DE  SEGURIDAD","1","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110500 AGENTE DE SEGURIDAD.","8","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110500  JEFE DE GRUPO","2","","525.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110500  JEFE DE LA UNIDAD DE SEGURIDAD","1","","1800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110500 RECEPCIONISTA","1","","427.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110500 RECEPCIONISTA","1","","453.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110600 ASISTENTE DE PROGRAMA DE ADULTOS MAYORES","1","","540.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110600 ASISTENTE DE PROGRAMAS DE RECREACION","1","","540.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110600 COORDINADOR DE PROGRAMA DE ADULTO MAYORES","1","","1210.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110600 COORDINADOR DE PROGRAMA DE RECREACIÃN","1","","990.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110600 JEFE DE LA UNIDAD DE GESTION DE PROGRAMA","1","","1800.0","0.0","contrato"
