﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Alcaldía Municipal de Cuscatancingo","","2018","CONSTRUCCIÓN DE BADÉN Y CORDÓN CUNETA EN INTERCEPCION DE CALLE A LIRIOS DEL NORTE III Y IV Y PJE. SAN JULIAN(SUB PROYECTO DE CARPETA INVERSIONES VARIAS Y DE EMERGENCIA EN LAS COMUNIDADES DE CUSCATANCINGO)","CALLE PRINCIPAL LIRIOS DEL NORTE III Y IV","2018-08-29","1000","2250.0","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","MANUEL RAMIREZ","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","REPARACIÓN DE CARCAVA Y CONSTRUCCIÓN DE BADEN EN CALLE GUSTAVO GUERRERO (SUB PROYECTO DE CARPETA INVERSIONES VARIAS Y DE EMERGENCIA EN LAS COMUNIDADES DE CUSCATANCINGO)","FINAL CALLE GUSTAVO GUERRERO, COL. SANTA ROSA, CT-1","2018-10-26","250","3487.05","90 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","MANUEL RAMIREZ","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","HECHURA DE CORDÓN CUNETA FRENTE A PALACIO MUNICIPAL (SUB PROYECTO DE CARPETA INVERSIONES VARIAS Y DE EMERGENCIA EN LAS COMUNIDADES DE CUSCATANCINGO)","CALLE EL CALVARIO #48, CT-1","2018-09-17","100","1025.5","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","MANUEL RAMIREZ","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","MANTENIMIENTO DE AIRE ACONDICIONADOS, RED TELEFÓNICA Y PEQUEÑAS REPARACIONES EN INSTALACIONES MUNICIPALES (INVERSIONES VARIAS Y DE EMERGENCIA EN LAS COMUNIDADES DE CUSCATANCINGO)","CALLE EL CALVARIO #48, CT-1","2018-08-27","100","8325.0","180 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","CARLOS ABREGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","HECHURA DE TAPADERAS DE CONCRETO PARA CAJAS DE AGUAS LLUVIAS ( SUB PROYECTO  DE CARPETA INVERSIONES VARIAS Y DE EMERGENCIA EN LAS COMUNIDADES DE CUSCATANCINGO)","CALLE PANAMÁ, RESIDENCIAL PANAMÁ, CALLE LA RONDA, REPARTO LAS MARGARITAS, COL. EL ROSARIO","2018-08-27","500","1194.01","30 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","MANUEL RAMIREZ","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","SEÑALIZACION HORIZONTAL Y VERTICAL EN EL MUNICIPIO DE CUSCATANCINGO ( Sub Proyecto de la Carpeta INVERSIONES VARIAS Y DE EMERGENCIA EN LAS COMUNIDADES DE CUSCATANCINGO)","CALLE CENTRAL, CALLE EL CALVARIO, PASAJE MARROQUIN  Y CALLE CENTRAL","2018-08-27","1000","7000.0","180 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","CARLOS ABREGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","PLAN BACHEO CON MEZCLA ASFÁLTICA EN EL MUNICIPIO DE CUSCATANCINGO PARA EL AÑO 2018","CALLES PRINCIPALES DEL MUNICIPIO ","2018-01-31","20000","20000.0","4 MESES","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","INVERSIONES VARIAS Y  DE EMERGENCIA EN LAS COMUNIDADES DE CUSCATANCINGO","TODO EL MUNICIPIO","2018-02-05","15000","125000.0","10 MESES","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","INTRODUCCIÓN DE ALCANTARILLADO SANITARIO EN COMUNIDAD LOS HERNÁNDEZ","COMUNIDAD LOS HERNÁNDEZ, CT-2","2018-02-05","144","52973.98","45 DIAS","ARQ. MARLON GOMEZ","FONDOS ANDA/ FONDOS FODES/FONDOS DE COMUNIDAD","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","CONVENIO/ ORDENES DE COMPRA"
"Alcaldía Municipal de Cuscatancingo","","2018","SELECCIÓN, CODIFICACIÓN  Y ORDENAMIENTO DE LA INFORMACIÓN DE LA UNIDAD DE ARCHIVO MUNICIPAL , FASE II","ALCALDÍA MUNICIPAL DE CUSCATANCINGO ","2018-02-07","66000","2000.0","10 MESES","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
