﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Cuscatancingo","","true","Saneamiento Ambiental ","Barrido de Desechos Sólidos ","Calle el Calvario #48, Cuscatancingo","Lunes a Sábado  de 5.00am a 12.00md  ","","Saneamiento Ambiental ","WALTER HUGO ALBERTO GRANADOS ","Se realiza el barrido y recolección de los desechos sólidos en todo el Municipio 
HORARIOS:
Lunes a Sábado  de 5.00am a 12.00md  
COSTO:
Gratuito ","","0.0",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro ","Calificacion de Empresas","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola ","Calificacion de Empresas
","Solicitar Formulario ventanilla única.       
Presentar escrituras de la sociedad.
Presentar el balance de los activos actualizados.
Copia de DUI y NIT ampliado a 150% del representante legal o propietario de la empresa 
Copia de matricula de comercio.                   
Copia de escrituras si el inmueble es propio
Copia de contrato de arrendamiento ( en caso de alquiler del inmueble).
Recibos de CAESS del inmueble donde esta ubicado la empresa.","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro ","Calificación, desmenbracion de Traspaso de  Propietario de Inmuebles.","calle el calvario N°48 , Cuscatancingo","Lunes a Viernes a 8: 00 am - 12:30 pm y 1:30 pm - 4:00 pm","El tiempo que sea requerido","Catastro ","Ing. Angelica Guirola ","Calificación, desmenbracion de Traspaso de  Propietario de Inmuebles","#Estar solvente con las tasas de servicio municipales del inmueble.                                                                                             # Presentar fotocopias o historial de escrituras.              
# Fotocopia de DUI y NIT ampliado a 150% de los dueños del inmueble.                                                                                             # Presentar copia de recibo de CAESS.
","1.44",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro ","Calificación, Traspasos de Negocios o comercio ","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes a 8: 00 am - 12:30 pm   y  1:30  pm -  4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola ","Calificación, Traspasos de Negocios o comercio ","# Solicitar formulario Ventanilla Única Municipal.  
# Solicitar Inpeccion  ( para zona Central oficinas  Catastro Alcaldía y  los  Inmuebles de Mariona deberán presentarse en Distrito Municipal N° 1).                                                                                  # Copia de DUI Y NIT ampliado 150%.                                   
# Recibo de CAESS  del inmueble donde esta ubicada el negocio.
","1.44",""
"Alcaldía Municipal de Cuscatancingo","","true","Registro del Estado Familiar","Celebración de Matrimonios Civil","Calle el Calvario #48, Cuscatancingo","8.00am a 12.15md
1.15pm a 4.00pm "," Los Matrimonios se celebran el último Viernes de cada mes ","Registro del Estado Familiar ","Lic. Patricia López","Acto Civil mediante el cual se une en matrimonio a un hombre y una mujer, (Art.11 Código de Familia)","REQUISITOS Y DOCUMENTOS PARA CONTRAER MATRIMONIO
1. - Partidas de Nacimiento en original y recientes de los contrayentes.
2.- Documentos Únicos de Identidad que estén vigentes de los contrayentes, en original y
copia ampliada al 150%
3.- Documentos Únicos de Identidad vigentes de 2/ testigos, en original y copia ampliada al
150%, no parientes de los contrayentes, que sepan leer y escribir.
4.- Si reconocerán hijos en el Matrimonio, presentar Partidas de Nacimiento recientes y
originales (no más de 2/ meses vigentes) siempre y cuando solo esté asentado por la
madre.
5.- Indispensable que por lo menos uno de los contrayentes sea de este domicilio.
6. - Si ambos o uno de los contrayentes, es DIVORCIADO (a) presentara Partida de Divorcio
reciente y original.
7. - Si ambos o uno de los contrayentes, es VIUDO (a) presentara Partida de Defunción
original y reciente.
8.- Constancia de Soltería de ambos cónyuges.
9.- Los Matrimonios se celebran el último Viernes de cada mes a las 3:00 p.m.
10.- La documentación se recibe los días Martes de 2:00 p.m. a 4:00 p.m.
11.- Precio del Matrimonio es de $18.15
","$18.15","* Respecto a los Matrimonios Colectivos en la ventanilla UNO del Registro del Estado
Familiar, y en las oficinas de recepción del Distrito Municipal, pueden solicitar el
formulario que establece los requisitos y documentos que deben ser presentados por los
interesados con 15 días antes de la celebración para tener derecho a dicho servicio.
Teléfono: 2526 8613"
"Alcaldía Municipal de Cuscatancingo","","true","Registro del Estado Familiar","Certificaciones de Partidas de Defunción","	
Calle el calvario #48, Cuscatancingo y Oficina Distrital ubicada en calle antigua a Apopa, Frente a col. San Francisco # 1 , San Luis Mariona","Lunes a Viernes de 8:00 a.m. a 4:00 p.m.","En un lapso de 10 a 20  minutos se le entrega dicho tramite solicitado por el Usuario               ","Registro Familiar","Licda. Patricia López ","Expedición de Certificaciones de Partidas de Defunción","Llenar formulario con datos del inscrito  por el Usuario en Ventanilla Unica del REF.
","2.5",""
"Alcaldía Municipal de Cuscatancingo","","true","Registro del Estado Familiar","Certificaciones de Partidas de Nacimiento","Calle el calvario #48, Cuscatancingo y Oficina Distrital ubicada en calle antigua a Apopa, Frente a col. San Francisco # 1 , San Luis Mariona","Lunes a Viernes de 8:00 a.m. a 4:00 p.m. ","En un lapso de 10 a 20  minutos se le entrega dicho tramite solicitado por el Usuario               ","Registro del Estado Familiar 
","Licda. Patricia López ","Expedición de Certificaciones de Partidas de Nacimiento","Llenar formulario por el interesado con datos del inscrito en Ventanilla Unica del REF.
","2.5",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro ","Cierre de Empresas","Calle el calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal","Ing. Angelica Guirola ","Requisitos para Cierre de Empresas","Solicitar Formulario ventanilla única municipal. 
Anexar solicitud de cierre de la empresa
Presentar documentación de cierre del ministerio de hacienda o comercio.Presentar último recibo de pago de impuestos municipales.Copia de DUI Y NIT del representante legal o propietario de la empresa ampliada a 150%.
Llenar solicitud de inspección por cierre.
","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro "," Cierre de Negocio o comercio","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola "," Cierre de Negocio o comercio
","# Solicitar Formulario Ventanilla Única Municipal.          
#Copia de DUI Y NIT ampliado 150%.   
#Recibo de Caess del inmueble donde esta ubicada el negocio                                                                                             #Si esta alquilando el local presentar contrato arrendamiento.                                                                        #Presentarse a llenar la solicitud de inspección.","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro ","Cierre de Negocios Formales e Informales ","Calle el Calvario #48, Cuscatancingo ","Lunes a Viernes de 8: 00 am - 12:30 pm  y  1:30  pm -  4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola ","Cierre de Negocios Formales e Informales ","Solicitar Formulario ventanilla única.         
Presentar último recibo de pago de impuestos municipales.
Llenar solicitud de inspección por cierre.
","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro "," Constancias","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola "," Constancias","Presentar escrituras de inmueble calificado.
Estar solvente con las tasas de servicios municipales del inmueble.                                                                                          Estar solvente con los impuestos municipales del negocio
Por no tener inmueble calificado en el municipio( Presentar carencia de bienes del CNR,DUI,y NIT ampliado a 150%.   
Por no tener negocio calificado ( presentar DUI y NIT ampliado a 150%.
","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Cuentas Corrientes","Estados de cuenta para el Fondo Social para la vivienda","Calle el Calvario #48 Cuscatancingo","Lunes a viernes  de 8:00 a.m. a 4:00 p.m sin cerrar al mediodía y Sábados de 8:00 a.m. a 12:00 pm.","El tiempo que sea requerido","Cuentas corrientes
","Licda. Delmy Sorto ","Se extiende los estados de cuenta de cuenta de inmueble ","Presentar solicitud requerida por el Fondo Social para la Vivienda, en el que solicita el estado de cuenta","1.44",""
"Alcaldía Municipal de Cuscatancingo","","true","Registro del Estado Familiar","Expedición de Auténticas","Calle el calvario #48, Cuscatancingo y Oficina Distrital ubicada en calle antigua a Apopa, Frente a col. San Francisco # 1 , San Luis Mariona","Lunes a Viernes de 8:00am a 4:00pm ","Se le entrega dicho tramite solicitado por el Usuario el mismo día o al día siguiente según sea el caso         ","Registro Familiar","Licda. Patricia López ","Expedición de Auténticas
","Llenar formulario con datos del inscrito en Ventanilla Única del REF.
","5.5",""
