ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Saneamiento Ambiental ","Barrido de Desechos SÃ³lidos ","Calle el Calvario #48, Cuscatancingo","Lunes a SÃ¡bado  de 5.00am a 12.00md  ","","Saneamiento Ambiental ","WALTER HUGO ALBERTO GRANADOS ","Se realiza el barrido y recolecciÃ³n de los desechos sÃ³lidos en todo el Municipio 
HORARIOS:
Lunes a SÃ¡bado  de 5.00am a 12.00md  
COSTO:
Gratuito ","","0.0",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Catastro ","Calificacion de Empresas","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola ","Calificacion de Empresas
","Solicitar Formulario ventanilla Ãºnica.       
Presentar escrituras de la sociedad.
Presentar el balance de los activos actualizados.
Copia de DUI y NIT ampliado a 150% del representante legal o propietario de la empresa 
Copia de matricula de comercio.                   
Copia de escrituras si el inmueble es propio
Copia de contrato de arrendamiento ( en caso de alquiler del inmueble).
Recibos de CAESS del inmueble donde esta ubicado la empresa.","0",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Catastro ","CalificaciÃ³n, desmenbracion de Traspaso de  Propietario de Inmuebles.","calle el calvario NÂ°48 , Cuscatancingo","Lunes a Viernes a 8: 00 am - 12:30 pm y 1:30 pm - 4:00 pm","El tiempo que sea requerido","Catastro ","Ing. Angelica Guirola ","CalificaciÃ³n, desmenbracion de Traspaso de  Propietario de Inmuebles","#Estar solvente con las tasas de servicio municipales del inmueble.                                                                                             # Presentar fotocopias o historial de escrituras.              
# Fotocopia de DUI y NIT ampliado a 150% de los dueÃ±os del inmueble.                                                                                             # Presentar copia de recibo de CAESS.
","1.44",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Catastro ","CalificaciÃ³n, Traspasos de Negocios o comercio ","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes a 8: 00 am - 12:30 pm   y  1:30  pm -  4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola ","CalificaciÃ³n, Traspasos de Negocios o comercio ","# Solicitar formulario Ventanilla Ãnica Municipal.  
# Solicitar Inpeccion  ( para zona Central oficinas  Catastro AlcaldÃ­a y  los  Inmuebles de Mariona deberÃ¡n presentarse en Distrito Municipal NÂ° 1).                                                                                  # Copia de DUI Y NIT ampliado 150%.                                   
# Recibo de CAESS  del inmueble donde esta ubicada el negocio.
","1.44",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Registro del Estado Familiar","CelebraciÃ³n de Matrimonios Civil","Calle el Calvario #48, Cuscatancingo","8.00am a 12.15md
1.15pm a 4.00pm "," Los Matrimonios se celebran el Ãºltimo Viernes de cada mes ","Registro del Estado Familiar ","Lic. Patricia LÃ³pez","Acto Civil mediante el cual se une en matrimonio a un hombre y una mujer, (Art.11 CÃ³digo de Familia)","REQUISITOS Y DOCUMENTOS PARA CONTRAER MATRIMONIO
1. - Partidas de Nacimiento en original y recientes de los contrayentes.
2.- Documentos Ãnicos de Identidad que estÃ©n vigentes de los contrayentes, en original y
copia ampliada al 150%
3.- Documentos Ãnicos de Identidad vigentes de 2/ testigos, en original y copia ampliada al
150%, no parientes de los contrayentes, que sepan leer y escribir.
4.- Si reconocerÃ¡n hijos en el Matrimonio, presentar Partidas de Nacimiento recientes y
originales (no mÃ¡s de 2/ meses vigentes) siempre y cuando solo estÃ© asentado por la
madre.
5.- Indispensable que por lo menos uno de los contrayentes sea de este domicilio.
6. - Si ambos o uno de los contrayentes, es DIVORCIADO (a) presentara Partida de Divorcio
reciente y original.
7. - Si ambos o uno de los contrayentes, es VIUDO (a) presentara Partida de DefunciÃ³n
original y reciente.
8.- Constancia de SolterÃ­a de ambos cÃ³nyuges.
9.- Los Matrimonios se celebran el Ãºltimo Viernes de cada mes a las 3:00 p.m.
10.- La documentaciÃ³n se recibe los dÃ­as Martes de 2:00 p.m. a 4:00 p.m.
11.- Precio del Matrimonio es de $18.15
","$18.15","* Respecto a los Matrimonios Colectivos en la ventanilla UNO del Registro del Estado
Familiar, y en las oficinas de recepciÃ³n del Distrito Municipal, pueden solicitar el
formulario que establece los requisitos y documentos que deben ser presentados por los
interesados con 15 dÃ­as antes de la celebraciÃ³n para tener derecho a dicho servicio.
TelÃ©fono: 2526 8613"
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Registro del Estado Familiar","Certificaciones de Partidas de DefunciÃ³n","	
Calle el calvario #48, Cuscatancingo y Oficina Distrital ubicada en calle antigua a Apopa, Frente a col. San Francisco # 1 , San Luis Mariona","Lunes a Viernes de 8:00 a.m. a 4:00 p.m.","En un lapso de 10 a 20  minutos se le entrega dicho tramite solicitado por el Usuario               ","Registro Familiar","Licda. Patricia LÃ³pez ","ExpediciÃ³n de Certificaciones de Partidas de DefunciÃ³n","Llenar formulario con datos del inscrito  por el Usuario en Ventanilla Unica del REF.
","2.5",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Registro del Estado Familiar","Certificaciones de Partidas de Nacimiento","Calle el calvario #48, Cuscatancingo y Oficina Distrital ubicada en calle antigua a Apopa, Frente a col. San Francisco # 1 , San Luis Mariona","Lunes a Viernes de 8:00 a.m. a 4:00 p.m. ","En un lapso de 10 a 20  minutos se le entrega dicho tramite solicitado por el Usuario               ","Registro del Estado Familiar 
","Licda. Patricia LÃ³pez ","ExpediciÃ³n de Certificaciones de Partidas de Nacimiento","Llenar formulario por el interesado con datos del inscrito en Ventanilla Unica del REF.
","2.5",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Catastro ","Cierre de Empresas","Calle el calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal","Ing. Angelica Guirola ","Requisitos para Cierre de Empresas","Solicitar Formulario ventanilla Ãºnica municipal. 
Anexar solicitud de cierre de la empresa
Presentar documentaciÃ³n de cierre del ministerio de hacienda o comercio.Presentar Ãºltimo recibo de pago de impuestos municipales.Copia de DUI Y NIT del representante legal o propietario de la empresa ampliada a 150%.
Llenar solicitud de inspecciÃ³n por cierre.
","0",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Catastro "," Cierre de Negocio o comercio","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola "," Cierre de Negocio o comercio
","# Solicitar Formulario Ventanilla Ãnica Municipal.          
#Copia de DUI Y NIT ampliado 150%.   
#Recibo de Caess del inmueble donde esta ubicada el negocio                                                                                             #Si esta alquilando el local presentar contrato arrendamiento.                                                                        #Presentarse a llenar la solicitud de inspecciÃ³n.","0",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Catastro ","Cierre de Negocios Formales e Informales ","Calle el Calvario #48, Cuscatancingo ","Lunes a Viernes de 8: 00 am - 12:30 pm  y  1:30  pm -  4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola ","Cierre de Negocios Formales e Informales ","Solicitar Formulario ventanilla Ãºnica.         
Presentar Ãºltimo recibo de pago de impuestos municipales.
Llenar solicitud de inspecciÃ³n por cierre.
","0",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Catastro "," Constancias","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola "," Constancias","Presentar escrituras de inmueble calificado.
Estar solvente con las tasas de servicios municipales del inmueble.                                                                                          Estar solvente con los impuestos municipales del negocio
Por no tener inmueble calificado en el municipio( Presentar carencia de bienes del CNR,DUI,y NIT ampliado a 150%.   
Por no tener negocio calificado ( presentar DUI y NIT ampliado a 150%.
","0",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Cuentas Corrientes","Estados de cuenta para el Fondo Social para la vivienda","Calle el Calvario #48 Cuscatancingo","Lunes a viernes  de 8:00 a.m. a 4:00 p.m sin cerrar al mediodÃ­a y SÃ¡bados de 8:00 a.m. a 12:00 pm.","El tiempo que sea requerido","Cuentas corrientes
","Licda. Delmy Sorto ","Se extiende los estados de cuenta de cuenta de inmueble ","Presentar solicitud requerida por el Fondo Social para la Vivienda, en el que solicita el estado de cuenta","1.44",""
"AlcaldÃ­a Municipal de Cuscatancingo","","true","Registro del Estado Familiar","ExpediciÃ³n de AutÃ©nticas","Calle el calvario #48, Cuscatancingo y Oficina Distrital ubicada en calle antigua a Apopa, Frente a col. San Francisco # 1 , San Luis Mariona","Lunes a Viernes de 8:00am a 4:00pm ","Se le entrega dicho tramite solicitado por el Usuario el mismo dÃ­a o al dÃ­a siguiente segÃºn sea el caso         ","Registro Familiar","Licda. Patricia LÃ³pez ","ExpediciÃ³n de AutÃ©nticas
","Llenar formulario con datos del inscrito en Ventanilla Ãnica del REF.
","5.5",""
