﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de San Dionisio.","Pago por compra de materiales de limpieza de instrumentos musicales de banda municipal 31 de marzo de 2023 ","Concejo Municipal- UACI","91-2023","313.8","DIDEMA LTDA DE CV.","Rep. Legal","1 día","2023-03-31","cotización de precio","91/2023",""
"Alcaldía Municipal de San Dionisio.","Pago segundo por Servicios Profesionales en tramite judicial 31 de marzo de 2023","Concejo Municipal- UACI","88-2023","445.0","Sr. José Simeone ","persona particular","5 dias","2023-03-31","cotización de precio","88/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de perifoneo en caseríos del Censo Poblacional a realizar por la UES-Municipalidad de San Dionisio 31 de marzo de 2023","Concejo Municipal- UACI","87-2023","87.75","Sr. José Miguel  Corea Castro","persona particular","5 días ","2023-03-31","cotización de precio","87/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte de participantes de curso de manejo a examenes para optención de Licencias de conducir 31 de marzo de 2023","Concejo Municipal- UACI","86-2023","222.22","Sr. Fay Neftalí  Castro Gutiérrez ","persona particular","1 día","2023-03-31","cotización de precio","86/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios realizado para la Municipalidad 31 de marzo de 2023","Concejo Municipal- UACI","85-2023","666.67","Sr. Edwin Orlando Turcios Meléndez ","persona particular","5 dias","2023-03-31","cotización de precio","85/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de refrigerios entregados durante día de conmemoración del día internacional de la mujer 30 de marzo de 2023 ","Concejo Municipal- UACI","84-2023","50.0","Sra. Sandra Guadalupe Romero de Gavidia.- ","persona particular","1 día","2023-03-30","cotización de precio","84/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de alimentación durante eventos de lanzamiento de proyecto social 29 de marzo de 2023 ","Concejo Municipal- UACI","83-2023","100.0","Sra. Alba Elizabeth Quintanilla de Duran","persona particular","1 día","2023-03-29","cotización de precio","83/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de trofeos donados para torneo de futbol de Complejo Educativo de San Dionisio 29 de marzo de 2023 ","Concejo Municipal- UACI","81-2023","96.0","Sr. Tomas Gomez Campos.","Vendedor de Sucursal","1 día","2023-03-29","cotización de precio","81/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de balón para torneo relámpago previo al inicio de torneo municipal de futbol 23 de marzo de 2023","Concejo Municipal- UACI","79-2023","32.0","DISTRIBUIDORA JAGUAR SA. de CV.","Vendedor de Sucursal","1 día","2023-03-23","cotización de precio","79/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de hielera polar para ser entregada como premio en torneo relámpago de inicio de Torneo municipal de futbol 23 de marzo de 2023","Concejo Municipal- UACI","78-2023","48.0","Sra. Ana Cristina Galo de Mendoza","Rep. Legal","1 día","2023-03-23","cotización de precio","78/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de 8 balones de futbol para Torneo Municipal 16 de marzo de 2023","Concejo Municipal- UACI","76-2023","256.0","DISTRIBUIDORA JAGUAR SA. de CV.","Vendedor de Sucursal","1 día","2023-03-16","cotización de precio","76/2023",""
"Alcaldía Municipal de San Dionisio.","Papo por servicio de alimentación de estudiantes de la UES y Empleados Municipales durante Censo Poblacional 16 de marzo de 2023","Concejo Municipal- UACI","75-2023","186.0","Sra. Milagro de Jesús Serrano De Arias  ","persona particular","1 día","2023-03-16","cotización de precio","75/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de 8 juegos de uniformes para Equipos de Torneo de Futbol Municipal 15 de marzo de 2023 ","Concejo Municipal- UACI","74-2023","669.86","Sr. Rómulo de Jesús Gomez Martínez  ","Vendedor de Sucursal","30 días","2023-03-15","cotización de precio","74/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición  de lamparas de alumbrado público y sus accesorios para instalar en en Municipio 15 de marzo de 2023 ","Concejo Municipal- UACI","73-2023","6235.0","MULTI- INVERSIONES LA CIMA S.A. DE CV.","Rep. Legal","1 día","2023-03-15","Libre Gestión.","73/2023",""
