ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Asesor JurÃ­dico","1","","917.85","0.0","Contratos GOES"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Auxiliar de Personal I (Nivel Regional y Hospitalario)","1","","1451.65","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Colaborador Administrativo","1","","2357.56","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Colaborador TÃ©cnico I (Nivel Central)","1","","3854.84","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Director MÃ©dico Hospital Regional y Departamental","1","","3241.35","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Encargado de Activo Fijo","1","","2191.92","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Enfermera Jefe Departamento de EnfermerÃ­a (Hospital Regional y Departamental)","1","","3263.21","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Enfermera Subjefe de departamento de enfermerÃ­a (hospital)","1","","3308.67","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","GuardalmacÃ©n I (con fianza, Centros y Hospitales)","1","","2476.94","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","GuardalmacÃ©n II (con fianza, Departamental y Nivel Central)","1","","1251.17","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de Consulta Externa (3 horas diarias)","1","","1042.71","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de departamento de Recursos Humanos (Hospital Regional y Departamental)","1","","1458.0","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de Departamento Financiero Contable (Hospital Regional y Departamental)","1","","907.3","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de Farmacia","1","","1942.26","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de Laboratorio ClÃ­nico (Segundo Nivel) (Vacante)","1","","0.0","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe Departamento AlimentaciÃ³n y Dietas (Hospital Regional y Departamental)","1","","3000.0","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe Departamento de Mantenimiento (Hospital Regional y Departamental)","1","","1012.39","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de RadiologÃ­a","1","","944.67","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de SecciÃ³n de LavanderÃ­a (Hospital)","1","","412.0","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Jefe de Servicio de Fisioterapia","1","","2314.05","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe de Suministros Departamental","1","","1430.62","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Jefe de TelefonÃ­a (Hospital)","1","","447.74","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Jefe de Trabajo Social","1","","2739.25","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Jefe de Unidad de Compras PÃºblicas (UCP)","1","","1270.91","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Jefe DivisiÃ³n Administrativa (Hospital Regional y Departamental)","1","","3929.3","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Jefe SecciÃ³n Auxiliares de Servicio (Hospital)","1","","432.6","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Jefe SecciÃ³n de Transportes (Hospital)","1","","1430.28","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","MÃ©dico Jefe de Emergencia (3 horas diarias)","1","","589.44","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","MÃ©dico Jefe de Servicio (2 horas diarias)","2","","302.86","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","OdontÃ³logo Jefe de Servicio (2 horas diarias)","1","","314.37","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2024","Subdirector MÃ©dico Hospital Regional y Departamental","1","","4489.61","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Subjefe del Servicio de AnestesiologÃ­a","1","","2518.1","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Gertrudis"", San Vicente","","2023","Subjefe SecciÃ³n de EstadÃ­stica y Documentos MÃ©dicos (Hospital)","1","","2448.1","0.0","Ley de Salarios"
