﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","Noel Antonio Orellana Orellana ","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1694.37","Fondos institucionales","","1120.0","Fondos institucionales","","525.0","Fondos institucionales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","No hay"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","Linet Esperanza Contreras de Elias","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1693.87","Fondos institucionales","","1120.0","Fondos institucionales","","525.0","Fondos institucionales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","No hay"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","Selin Ernesto Alabi Mendoza","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1563.91","Fondos institucionales","","1120.0","Fondos institucionales","","525.0","Fondos institucionales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","No hay"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","Alvaro Renato Huezo","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1563.91","Fondos institucionales","","1120.0","Fondos institucionales","","525.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No hay"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","José Guillermo Almendariz Carias","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1693.87","Fondos institucionales","","1120.0","Fondos institucionales","","250.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No hay"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","Hugo Roberto Carrillo Corleto","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1563.91","Fondos institucionales","","1120.0","Fondos institucionales","","525.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No hay"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","Teresa Mariella Peña Pinto","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1563.91","Fondos institucionales","","1120.0","Fondos institucionales","","525.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No hay"
"Registro Nacional de las Personas Naturales","","Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia.","Ana del Rocío Lara Ayala","Miembro de Junta Directiva RNPN","Milán, Italia","2019-10-12","2019-10-20","1563.91","Fondos institucionales","","1120.0","Fondos institucionales","","525.0","Fondos institucionales","","Misión Oficial: Apertura de Centro de Servicio RNPN, en el Consulado General de El Salvador en Milán, Italia. ","No hay"
"Registro Nacional de las Personas Naturales","","ASISTIR AL TALLER DE CONSTRUCCIÓN DE CAPACIDADES PROYECTO DE CONSULTORÍA CONJUNTA KSP-IDB","OTTO ROLANDO OLIVARES SALAZAR","DIRECTOR EJECUTIVO","Seoul Corea","2018-06-18","2018-06-22","0.0","Fondos de cooperación","Invitación","0.0","Fondos de cooperación","Invitación","945.0","Fondos institucionales","","Asistir al Taller de Construcción de Capacidades Proyecto de Consultoría Conjunta KSP-IDB, apoyo para el Desarrollo del Centro de Intercambio de Información y Análisis (ISAC)
",""
"Registro Nacional de las Personas Naturales","","Asistir a Taller ""Fortaleciendo el acceso de las instituciones de Registro Civil"".","Cesar José Rosa Beltrán","Colaborador Jurídico de la Unidad de Coordinadora de los Registros del Estado Familiar","Ciudad de México","2019-08-14","2019-08-17","0.0","Fondos de cooperación","Invitación","0.0","Fondos de cooperación","Invitación","270.0","Fondos institucionales","","Asistir al taller ""Fortaleciendo el acceso de las instituciones de Registro Civil a conocimientos y buenas prácticas para el reconocimiento de la identidad de género auto-percibida en los documentos de identidad. 
","."
