﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Salud","","Asociación RED Salvadoreña de Personas con VIH/SIDA","enero a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","15000.0","2023-01-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Santa Tecla","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","7610.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","74100.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","41000.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","6352.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de Sonsonate","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","18750.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2023-10-01","2023-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","3750.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","114355.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","10000.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","150000.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Hogares CREA de El Salvador ","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","8750.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","50000.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","5500.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de las Hijas de Nuestra Señora del Monte Calvario","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","59159.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación tu Sanador El Salvador (FUNSAES)","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","91178.5","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA) ","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","6250.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","49664.9","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","18750.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Escuela Hogar Nuestros Pequeños Hermanos, El Salvador","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","25000.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
