﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Asesor Juridico","1","","770.86","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Asesor Juridico","1","","1560.06","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auditor","1","","1457.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","447.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","704.76","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","1080.69","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","1119.98","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","1556.66","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","1736.61","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","383.25","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","300.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","506.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","612.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","425.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Administrativo I","1","","298.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar Contable","1","","1365.02","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Almacen ","1","","1376.06","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Almacen ","1","","171.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Almacén","1","","394.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Almacén II","1","","685.01","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Almacén II","1","","1213.6","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Almacén II","1","","2048.82","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermeria Hospitalaria","3","","520.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermeria Hospitalaria","9","","525.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermeria Hospitalaria","1","","446.41","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2174.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1895.28","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","603.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","425.12","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","425.16","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","425.1","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","425.13","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","3","","425.14","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","442.16","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","2","","446.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","446.42","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","446.4","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","2","","487.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","537.69","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","634.1","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","644.79","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","650.99","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","671.71","0.0","Ley de salario"
