ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de San Lorenzo","","2022","ConstrucciÃ³n de Cancha de FÃºtbol RÃ¡pido en Colonia La Esperanza","Colonia La Esperanza, Calle a San Lorenzo","2021-12-13","2000","57892.89","100 dÃ­as calendario ","AlcaldÃ­a San Lorenzo","FODES 75%","Constructores Carrillo S.A. de C.V","COINVELC S.A. de C.V.","-","Fiel Cumplimiento de Contrato","Anticipos y estimaciones "
"AlcaldÃ­a Municipal de San Lorenzo","","2021","REHABILITACION DE CALLE QUE CONDUCE A PLANTA DE COMPOSTAJE ","BARRIO EL CALVARIO, SAN LORENZO, SAN VICENTE.","2021-03-16","6000","45076.7","45 DIAS CALENDARIO","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","-","-","-","PLANILLAS Y ORDENES DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2021","PERFORACION DE POZO PARA BUSQUEDA DE AGUA EN CASERIO SAN FRANCISQUITO, CANTON SAN FRANCISCO ","CASERIO SAN FRANCISQUITO, CANTON SAN FRANCISCO.","2021-02-17","300","43855.58","35 DIAS CALENDARIO","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","CONSTRUCTORA ARGUS S.A. DE C.V.","INVERSIONES NOVOA BENITEZ S.A. DE C.V. ","-","-","ANTICIPO Y ESTIMACIONES "
"AlcaldÃ­a Municipal de San Lorenzo","","2021","REABILITACION DE TRAMO DE CALLE FRENTE A LA SANTA CRUZ CANTON ANIMAS ","CANTON ANIMAS, SAN LORENZO, SAN VICENTE","2021-03-16","200","10040.0","20 DIAS CALENDARIO","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","-","-","-","PLANILLAS Y ORDEDES DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2020","REHALITACION DE CALLE ANTIGUA ANDA EL ZAPOTILLO MUNICIPIO DE SAN LORENZO  SAN VICENTE 202","BARRIO EL NIÃO COSTADO NORTE DE ESTADIO MUNICIPAL ANTONIO PONCE ","2020-12-07","200","23000.0","EN  EJECUCION","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","NG. HECTOR ARMANDO BENITEZ VILLATORO","-","-","PLANILLAS Y ORDEDES DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2020","REHABILITACION  DE CALLE EN CASERIO LOS CUBIAS CANTON LA CRUZ SAN LORENZO SAN VICENTE","CASERIO LOS CUBIAS CANTON LA CRUZ SAN LORENZO SAN VICENTE","2020-12-07","210","20000.0","EN  EJECUCION","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","ING. HECTOR ARMANDO BENITEZ VILLATORO","-","-","PLANILLAS Y ORDEDES DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2020","REHABILITACION DE CALLE VECINAL QUE CONDUCE A LA CLINICA COLONIA MILAGRO DOS, MUNICIPIO DE SAN LORENZO, SAN VICENTE PRIMERA ETAPA","CALLE VECINAL QUE CONDUCE A LA CLINICA COLONIA MILAGRO DOS, MUNICIPIO DE SAN LORENZO, SAN VICENTE","2020-12-07","500","27000.0","EN  EJECUCION","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","ING. HECTOR ARMANDO BENITEZ VILLATORO","-","-","PLANILLAS Y ORDEDES DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2020","MEJORA DE TRAMO DE CALLE EN CASERIO LOS CUBIAS CANTON LA CRUZ MUNICIPIO DE SAN LORENZO DEPARTAMENTO DE SAN VICENTE","CASERIO LOS CUBIAS CANTON LA CRUZ","2020-10-26","210","24378.0","EN EJECUCION ","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","ING. HECTOR ARMANDO BENITEZ VILLATORO","-","-","PLANILLAS Y ORDEDES DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2020","MEJORA DE PASAJES DURAN 1 Y 2 CANTON LA CRUZ JURISDICCION DE SAN LORENZO","PASAJES DURAN 1 Y 2, CALLE PRINCIPAL CANTON LA CRUZ","2020-09-28","60","37880.58","DE SEPTIEMBRE A NOVIEMBRE 2020","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","INVERSIONES NOVOA BENITEZ, S.A. DE C.V.","-","-","PLANILLA Y ORDEN DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2020","INSTALACION DE TUBERIA PARA LLUVIAS EN BARRIO EL CARMEN SAN LORENZO","BARRIO EL CARMEN, CALLE PRINCIPAL FRENTE A COLONIA MILAGRO I","2020-12-08","500","2899.76","14 DIAS ","ALCALDIA SAN LORENZO","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","ALCALDIA MUNICIPAL DE SAN LORENZO","S/S","-","-","PLANILLA Y ORDEN DE COMPRA"
"AlcaldÃ­a Municipal de San Lorenzo","","2020","LP/02/2020/AMSL ""MEJORA  DE TRAMO DE CALLE ABAJO DE IGLESIA EL CALVARIO CANTON ANIMAS SAN LORENZO DEPARTAMENTO DE SAN VICENTE""","ABAJO DE IGLESIA EL CALVARIO CANTON ANIMAS SAN LORENZO DEPARTAMENTO DE SAN VICENTE","2020-12-07","1250","92890.58","90 DIAS CALENDARIO ","EVER ARNOLDO GOMEZ GRANADOS","FONDOS DE EMERGENCIA COVID-19 Y TORMENTAS TROPICALES AMANDA Y CRISTOBAL","VIERCON, S.A. DE C.V.","OBRAS Y EDIFICACIONES  CIVILES, S.A. DE C.V.","-","-","SEGÃN ESTIMACIONES "
