﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Ministerio de Salud","","10a. Conferencia Científica de Epidiología de Las Américas","Dr. Elmer Wilfredo Mendoza Rodríguez","Colaborador Técnico Médico, Dirección de Vigilancia Sanitaria	","Colombia.","2018-05-13","2018-05-18","0.0","Fondos de cooperación","TEPHINET","0.0","Fondos de cooperación","TEPHINET","0.0","Fondos de cooperación","TEPHINET","Participar en la Reunión de Directores del Programa de Epidemiología de Campo y en la 10a Conferencia Centífica de Epidemiología de Las Américas
","los montos son manejados por el cooperante."
"Ministerio de Salud","","10a. Conferencia Cientifica Mundial de la Red de Programas de Entrenamiento en Epidemiología de Campo e Intervenciones en salud Pública (TEPHINET).","Dra. Ana María	Barrientos Llovet","Jefe de Unidad /Dirección de Vigilancia Sanitaria.","Estados Unidos","2019-10-25","2019-11-03","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","0.0","Fondos de cooperación","COMISCA","Fortalecer la Implementación del Programa de entrenamiento en Epidemiología de campo intercambiar experiencias con la Red C.A. de Epidemiologia de Campo.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","10a Conferencia de la Sociedad Internacional del SIDA y Taller de Capacitación: Estudios de Vigilancia  y Estimaciones del Tamaño de la Población clave con riesgo elevado de VIH en América Latina y el Caribe","Dr. José Salvador Sorto Chacón.","Colaborador Técnico Médico,Programa Nacional de Enfermedades de ITS/VIH/SIDA.","México","2019-07-21","2019-07-27","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","revisar las metodologías disponibles para estimar el tamaño de los grupos de población clave y conocer sus ventajas y limitaciones.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","10o. Congreso Europeo de Medicina Tropical y Salud Internacional","Dr. Eduardo Espinoza Fiallos.","Viceministro de Políticas Sectoriales ","Bélgica, Ambere","2017-10-16","2017-10-20","0.0","Fondos de cooperación","Los Organizadores del Evento financian: Boleto aéreo, alojamiento y alimentación.","0.0","Fondos de cooperación","Los Organizadores del Evento financian: Boleto aéreo, alojamiento y alimentación.","0.0","Fondos de cooperación","Los Organizadores del Evento financian: Boleto aéreo, alojamiento y alimentación.","Intercambio de Experiencias desde países con bajos, medianos y altos ingresos, con el objetivo de crear un espacio de intercambio de prácticas comunitarias","Los montos son manejados directamente por el cooperante."
"Ministerio de Salud","","11a. Reunión de la Comisión Regional para la Certificación (RCC) Fase Final de la Erradicación de la Poliomielitis","Dra. Nora María	Villatoro de Martínez","Jefe del Centro Nacional de Biologicos.Centro Nacional de Biológicos., Centro Nacional de Biológicos CENABI","Estados Unidos","2019-10-09","2019-10-11","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Preparar a la Región de las Américas para el proceso de certificación de la erradicación global de la poliomielitis.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","14° Curso Internacional de Avances en Gastroenterología y Endoscopía Digestiva)","Dr. Luis Alonso	Martínez Chávez","Médico Especialista II (3 H.D.) Hospital Nacional Zaldaña.	","Bolivia. ","2018-04-11","2018-04-18","0.0","Fondos de cooperación","Gobierno de Japón, Agencia de Cooperación Japonesa (JICA)","0.0","Fondos de cooperación","Gobierno de Japón, Agencia de Cooperación Japonesa (JICA)","0.0","Fondos de cooperación","Gobierno de Japón, Agencia de Cooperación Japonesa (JICA)","Actualizar conocimientos sobre Gastroenterología y Endoscospía Digestiva
","Los montos son manejaos por el cooperante"
"Ministerio de Salud","","14° Curso Internacional de Avances en Gastroenterología y Endoscopía Digestiva)","Dr. Angel Alcides	Henríquez Hernández","Hospital Nacional Zaldaña	Médico Especialista I (4 H.D.)","Bolivia","2018-04-09","2018-04-19","0.0","Fondos de cooperación","Gobierno de Japón, Agencia de Cooperación Japonesa (JICA)","0.0","Fondos de cooperación","Gobierno de Japón, Agencia de Cooperación Japonesa (JICA)","0.0","Fondos de cooperación","Gobierno de Japón, Agencia de Cooperación Japonesa (JICA)","Actualizar conocimientos sobre Gastroenterología y Endoscospía Digestiva","los montos son financiados por el cooperante."
"Ministerio de Salud","","152a Reunión del Concejo Ejecutivo de la Organización Mundial de la Salud ","Dr. Ronald Alfonso Pérez Escobar","Directdor de Políticas y Gestión en Salud	Secretaría de Estado","Suiza","2023-01-28","2023-02-08","2260.0","Fondos de cooperación","Institucionales","1760.0","Fondos institucionales","","525.0","Fondos institucionales","","Representar  al país en el Concejo Ejecutivo de la OMS
","GOES financio Boleto $2,260.00, viáticos$1,760.00, gastos de viaje y gastos terminales $525.00"
"Ministerio de Salud","","1.56.° Consejo Directivo, 70.a.de la OPS, sesión del Comité Regional de la OMS para las Américas, en Washington D.C. del 23 al 25 de sept.2018.  2. Reunión de Alto Nivel de la Asamblea General de las Naciones sobre la lucha contra la tuberculosis y sobre la prevención y el control de las enfermedades no transmisibles. En Nueva York del 26  al 27 de septiembre de 2018.","Dra. Elvia Violeta Menjivar Escalante","Ministra","Estados Unidos","2018-09-22","2018-09-28","10009.25","Fondos institucionales","","1350.0","Fondos institucionales","","1974.88","Fondos institucionales","","Reunión anual de Ministros de Salud para tratar los siguientes aspectos: 1º.Examinar la propuesta de modificaciones del Plan Estratégico de la OPS 2014-2019, así como el Programa y Presupuesto de la OPS 2018-2019, 2°.  la Agenda de Salud Sostenible para las Américas 2018-2030.","Con fondos  GOES se financio: 
Viáticos.             $1,350.00
Gastos de viaje   $  562.50
Gastos Terminales $45.00
Viáticos Complementarios    …………………….$1,367.38

Total …………… $ 3,324.88

Según Acuerdo Ministerial No. 1514 del  7 de septiembre de 2018.
Y Res. Ministerial 191 de fecha 3 de septiembre 2018.

Boleto aéreo       $1,009.25
"
"Ministerio de Salud","","1. 56.° Consejo Directivo, 70.a.de la OPS, sesión del Comité Regional de la OMS para las Américas, en Washington D.C. del 23 al 25 de sept.2018. y              2. Reunión de Alto Nivel de la Asamblea General de las Naciones sobre la lucha contra la tuberculosis y sobre la prevención y el control de las enfermedades no transmisibles. En Nueva York del 26  al 27 de septiembre de 2018. “ ","Dr. José Eliseo  Orellana Orellana","Colaborador Técnico Médico. Despacho Ministerial (Asesor).","Estados Unidos","2018-09-22","2018-09-28","0.0","Fondos de cooperación","OPS/OMS y Fondo Mundial","0.0","Fondos de cooperación","OPS/OMS y Fondo Mundial","0.0","Fondos de cooperación","OPS/OMS y Fondo Mundial","
Reunión anual de Ministros de Salud para tratar los siguientes aspectos: 1º.Examinar la propuesta de modificaciones del Plan Estratégico de la OPS 2014-2019, así como el Programa y Presupuesto de la OPS 2018-2019, 2°.  la Agenda de Salud Sostenible para las Américas 2018-2030
","Los fondos son manejados directamente por el Cooperante."
