﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","A). Ministro de trabajo y previsión Social","1","","2773.72","571.43","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","B).Viceministro de Trabajo y Previsión Social.","1","","2080.58","571.73","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Asesor Consejo Superior del Trabajo","3","","846.59","0.0","Contrato"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Asesor del Despacho","1","","2060.0","0.0","Contrato"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Asesor del Despacho","1","","2183.02","0.0","Contrato"
"Ministerio de Trabajo y Previsión Social","","2019","C) Asesor del Despacho I","1","","2600.0","0.0","Contrato"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Auxiliar","5","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Auxiliar I","1","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Auxiliar IV","2","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador de Auditoría","5","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador de Comunicaciones","3","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador de Despacho","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador de Estadística e informática Laboral","6","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador de Planificación","5","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador de Relaciones Internacionales","3","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C).Colaborador de Unidad","8","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C).Colaborador de Unidad  Financiera","8","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador Jurídico","1","","989.45","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador Jurídico I","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador  Jurídico III","1","","788.29","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C).Colaborador Jurídico III","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador Jurídico IV","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador Jurídico IV","1","","1108.3","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Colaborador UACI","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","C). Coordinador de Comunicaciones","1","","1108.25","0.0","Contrato"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Coordinador de Comunicaciones","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Coordinador de Ferias de Empleo","1","","1060.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Director de Relaciones Internacionales de Trabajo ","1","","2375.0","0.0","Salario"
