﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Nacional de la Juventud","","Misión Oficial","Boanerges Antonio Ramirez Avendaño","Agregado de Protocolo","Panama","2022-06-15","2022-06-19","1598.29","Fondos institucionales","","705.0","Fondos institucionales","","0.0","Fondos institucionales","","Foro Internacional Inclusión de la Juventudes en el mundo del trabajo: un reto para Centroamérica y República Dominicana.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos."
"Instituto Nacional de la Juventud","","Misión Oficial","Boanerges Antonio Ramirez Avendaño","Agregado de Protocolo","Mexico- Cuernavaca","2022-05-12","2022-05-15","516.34","Fondos institucionales","","705.0","Fondos institucionales","","0.0","Fondos institucionales","","Congreso para el desarrollo de mesa técnicas de trabajo en las áreas de tecnología, ciencias, emprendimientos, medios ambiente, cultura y arte, con enfoque para la generación de resultados positivos para la juventud.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos."
"Instituto Nacional de la Juventud","","Misión Oficial","Claret Stephanie Argueta Dominguez","Especialista","Mexico- Cuernavaca","2022-05-12","2022-05-15","516.34","Fondos institucionales","","705.0","Fondos institucionales","","0.0","Fondos institucionales","","Congreso para el desarrollo de mesa técnicas de trabajo en las áreas de tecnología, ciencias, emprendimientos, medios ambiente, cultura y arte, con enfoque para la generación de resultados positivos para la juventud.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos."
"Instituto Nacional de la Juventud","","Misión Oficial","Zaira Mercedes Pineda Piche","Directora General","Mexico- Cuernavaca","2022-05-12","2022-05-15","516.34","Fondos institucionales","","870.0","Fondos institucionales","","0.0","Fondos institucionales","","Congreso para el desarrollo de mesa técnicas de trabajo en las áreas de tecnología, ciencias, emprendimientos, medios ambiente, cultura y arte, con enfoque para la generación de resultados positivos para la juventud.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos."
"Instituto Nacional de la Juventud","","Misión Oficial","Brenda Fabiola Morales","Jefe de Proyectos","Mexico","2022-08-28","2022-08-30","750.47","Fondos institucionales","","720.0","Fondos institucionales","","0.0","Fondos institucionales","","Congreso para la declaración para el fortalecimiento de la Cooperación entre las instancias de Juventud de la República de El Salvador, Guatemala, Honduras y Los Estados Unidos Mexicanos y el Organismo Internacional de Juventud para Fondo General Iberoamericano, para el fortalecimiento de la política nacional de Juventud que contribuya a mejorar el nivel de vida de la juventudes de la región.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos."
"Instituto Nacional de la Juventud","","Misión Oficial","Gonzalo Ernesto Ayala Angel","Técnico de Comunicaciones","Honduras","2021-06-29","2021-07-01","60.0","Fondos institucionales","","600.0","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir evento de entrega de los lotes de vacunas Anti-Covid-19, Donativo entregado por el Sr. Presidente Nayib Bukele, 3° entrega.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos,viaje terrestre."
"Instituto Nacional de la Juventud","","Misión Oficial","Walter Aaron Olano Renderos","Tecnico de Comunicaciones","Honduras","2021-01-24","2021-01-28","40.0","Fondos institucionales","","500.0","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir evento de entrega de los lotes de vacunas Anti-Covid-19, Donativo entregado por el Sr. Presidente Nayib Bukele, 3° entrega.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos,viaje terrestre."
"Instituto Nacional de la Juventud","","Misión Oficial","Gonzalo Ernesto Ayala Angel","Tecnico de Comunicaciones","Honduras","2021-01-24","2021-01-28","1196.11","Fondos institucionales","","780.0","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir evento de entrega de los lotes de vacunas Anti-Covid-19, Donativo entregado por el Sr. Presidente Nayib Bukele, 2° entrega.","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos."
"Instituto Nacional de la Juventud","","Misión Oficial","Gonzalo Ernesto Ayala Angel","Tecnico de Comunicaciones","Honduras","2021-05-13","2021-05-16","5.0","Fondos institucionales","","1300.0","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir evento de entrega de los lotes de vacunas Anti-Covid-19, Donativo entregado por el Sr. Presidente Nayib Bukele, 1° entrega, . ","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos,viaje terrestre."
"Instituto Nacional de la Juventud","","Misión Oficial","Walter Aaron Olano Renderos","Tecnico de Comunicaciones","Honduras","2021-05-13","2021-05-16","40.0","Fondos institucionales","","1100.0","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir evento de entrega de los lotes de vacunas Anti-Covid-19, Donativo entregado por el Sr. Presidente Nayib Bukele, 1° entrega, .","Los gastos de alojamiento, alimentación, van cubiertos dentro de los viáticos,viaje terrestre."
"Instituto Nacional de la Juventud","","Misión Oficial","Edwin Oswaldo García Morales","Jefe de la Unidad Jurídica,"," Pekín, China","2018-08-05","2018-08-29","600.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asista a Seminario de Modernización del Sistema de Gobernanza Estatal y la Capacidad de Gobernanza para los Países Latinoamericanos","El Ministerio de Comercio de la República Popular de China, asumirá los gastos de alojamiento, alimentación y boletos aéreos. "
