ï»¿"InstituciÃ³n","AÃ±o","Nombre del bien","Marca y/o modelo","DescripciÃ³n","Valor de adquisiciÃ³n","Valor estimado actual","Fecha de adquisiciÃ³n","URL documento"
"Banco Central de Reserva de El Salvador","2023","EQUIPO UPS DE 15 KVA","APC","EQUIPO UPS DE 15 KVA","20000.0","10297.26","2021-06-23",""
"Banco Central de Reserva de El Salvador","2023","MEJORAS A INSTAL.ELECT. EDIF.JP II, COMPRENDE 5 TRANSFORMADORES TIPO SECO.","SIEMENS","MEJORAS A INSTAL.ELECT. EDIF.JP II, COMPRENDE 5 TRANSFORMADORES TIPO SECO.","20744.8","11754.46","2014-11-28",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO MAC PRO PARA DISEÃO Y DESARROLLO WEB PROC.3.2 GHZ MEMORIA RAM 96GB TARJETA GRAFICA  AMD MONITOR APPLE ""32","APPLE","EQUIPO MAC PRO PARA DISEÃO Y DESARROLLO WEB PROC.3.2 GHZ MEMORIA RAM 96GB TARJETA GRAFICA  AMD MONITOR APPLE ""32","21004.42","12736.09","2021-11-29",""
"Banco Central de Reserva de El Salvador","2023","MONTACARGA ELECTRICO TIPO STACKER","BT","MONTACARGA ELECTRICO TIPO STACKER","22115.0","1105.75","2015-03-03",""
"Banco Central de Reserva de El Salvador","2023","MONTACARGA ELECTRICO TIPO STACKER","BT","MONTACARGA ELECTRICO TIPO STACKER","22115.0","1105.75","2015-03-03",""
"Banco Central de Reserva de El Salvador","2023","UNIDAD DE RESPALDO A DISCO","EMC","UNIDAD DE RESPALDO A DISCO","22705.0","3663.13","2019-08-09",""
"Banco Central de Reserva de El Salvador","2023","UNIDAD DE RESPALDO A DISCO","EMC","UNIDAD DE RESPALDO A DISCO","22705.0","3663.13","2019-08-09",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE VIRTUALIZACION USI VMWARE CENTRO","DELL","SERVIDOR DE VIRTUALIZACION USI VMWARE CENTRO","22932.34","1146.62","2018-07-12",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE VIRTUALIZACION USI VMWARE JP","DELL","SERVIDOR DE VIRTUALIZACION USI VMWARE JP","22932.35","1146.62","2018-07-12",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD, COMPUESTO POR 1 MÃDULO SENCILLO FIJO, 1 SENCILLO MÃVIL Y 9 DOBLES MÃVILES","N/A","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD, COMPUESTO POR 1 MÃDULO SENCILLO FIJO, 1 SENCILLO MÃVIL Y 9 DOBLES MÃVILES","22964.6","4461.14","2019-10-23",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD, COMPUESTO POR 1 MÃDULO SENCILLO FIJO, 1 SENCILLO MÃVIL Y 9 DOBLES MÃVILES","N/A","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD, COMPUESTO POR 1 MÃDULO SENCILLO FIJO, 1 SENCILLO MÃVIL Y 9 DOBLES MÃVILES","22964.6","4461.14","2019-10-23",""
"Banco Central de Reserva de El Salvador","2023","SWITCH ETHERNET ISCSI","CISCO","SWITCH ETHERNET ISCSI","23944.77","1197.24","2013-04-17",""
"Banco Central de Reserva de El Salvador","2023","SWITCH ETHERNET ISCSI","CISCO","SWITCH ETHERNET ISCSI","23944.77","1197.24","2013-04-17",""
"Banco Central de Reserva de El Salvador","2023"," AIRE ACOND DE ALTA EFIC. TIPO VRF 1 CONDENSADOR DE 6 TONELADAS, DOS EVAPORADORES DE TECHO  DE 3 TONEL. Y DOS CONTROLES","MITSUBISHI"," AIRE ACOND DE ALTA EFIC. TIPO VRF 1 CONDENSADOR DE 6 TONELADAS, DOS EVAPORADORES DE TECHO  DE 3 TONEL. Y DOS CONTROLES","23994.57","1199.73","2013-12-09",""
"Banco Central de Reserva de El Salvador","2023","FEREWALL EN FAILOVER PARA PROTECCIÃN DE LA RED EXTRANET EN EDIFICIO CENTRO","CISCO","FEREWALL EN FAILOVER PARA PROTECCIÃN DE LA RED EXTRANET EN EDIFICIO CENTRO","24257.03","1212.85","2012-09-13",""
"Banco Central de Reserva de El Salvador","2023","MONTACARGA","-.-","MONTACARGA","24795.43","1239.77","1999-12-28",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO BALANCEADOR DE CARGA","CITRIX","EQUIPO BALANCEADOR DE CARGA","25150.52","2057.35","2019-03-09",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO BALANCEADOR DE CARGA","CITRIX","EQUIPO BALANCEADOR DE CARGA","25150.52","2057.35","2019-03-09",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO BALANCEADOR DE CARGA PARA","CITRIX","EQUIPO BALANCEADOR DE CARGA PARA","25150.53","2057.36","2019-03-09",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO BALANCEADOR DE CARGA","CITRIX","EQUIPO BALANCEADOR DE CARGA","25150.53","2057.36","2019-03-09",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE COMUNICACION FIREWALL EN FAILOVER PARA PROTECCION DE RED DE INTERNET EN EDIFICIO CENTRO","CHECKPOINT","EQUIPO DE COMUNICACION FIREWALL EN FAILOVER PARA PROTECCION DE RED DE INTERNET EN EDIFICIO CENTRO","25369.1","1268.46","2012-06-12",""
