ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Ilobasco","","true","Unidad de Servicios Municipales ","Alumbrado metro lineal ","1ra calle ote #3 frente al Parque Central Enrique Hoyos.","Lunes a Viernes de 08:00 am a 04:00 pm ","cinco dÃ­as hÃ¡biles ","Unidad de AdministraciÃ³n Tributaria Municipal","Ericka Ramirez ","atenciÃ³n a red publica de lamparas en  el municipio, atenciÃ³n a luminarias de parque y zonas de recreaciÃ³n publica



","Presenta Carta para  solicitar el servicio  Firma y DUI de quienes lo solicitan



","$0.15 por metro lineal ",""
"AlcaldÃ­a Municipal de Ilobasco","","true","Unidad de Servicios Municipales ","Aseo, RecolecciÃ³n y Tratamiento ","1ra calle ote #3 frente al Parque Central Enrique Hoyos.","de Lunes a viernes de 08:00 am a 04:00 pm ","cinco dÃ­as hÃ¡biles ","Unidad de AdministraciÃ³n Tributaria Municipal","Eircka Ramirez ","Garantizar el Servicio aseo y el retiro del mismo, desde su casa y trasladarlo hasta donde la planta de trasferencia.



","Presenta Carta para  solicitar el servicio,  Firma y DUI de quienes lo solicitan



","$0.10 cv por metro lineal ",""
"AlcaldÃ­a Municipal de Ilobasco","","true","Tesoreria","Cartas de Venta","1ra calle ote #3 frente al Parque Central Enrique Hoyos. ","Lunes a Viernes de 8: am a 3:45pm ","10 min ","Tesoreria","Srta. Santin HernÃ¡ndez ","Carta de Venta de Semovientes","Presentar el revisado correspondiente ","0","costo: $2.02"
"AlcaldÃ­a Municipal de Ilobasco","","true","AdministraciÃ³n Tributaria","Certificaciones y Constancias ","1a calle ote. #3 frente al parque central Enrique Hoyos","08:00 am a 04:00 pm","30 minutos ","Unidad de AdministraciÃ³n Tributaria ","Marily Guardado ","documento que refiere a que una persona natural o jurÃ­dica se encuentra registrado en la base de datos de la Municipalidad.



","Presentar DUI y estar al dÃ­a con el pago de impuestos. ","$2.10 ",""
"AlcaldÃ­a Municipal de Ilobasco","","true","Registro del Estado Familiar","EmisiÃ³n Carnet de minoridad","1ra. Calle Ote. y 2da Av. Nte., Fte. al Parque Central Doctor Enrique Hoyos.","De 8:00 a.m. a 4:00 p.m.","15 Minutos","Registro del estado Familiar","Srita. Lisseth Guerra","El carnet de minoridad se extiende con el fin de  identificar a  niÃ±os y jÃ³venes para hacer uso en tramites de ingreso a la universidad, bibliotecas, aperturas cuentas bancarias juveniles, entre otros.","â¢ Residir dentro del Municipio de Ilobasco. 
â¢ Tener entre 10 y 17 aÃ±os de edad. 
â¢ Presentar partida de nacimiento original y reciente.
â¢ Original y fotocopia de DUI de alguno de los padres o de cualquier otro pariente cercano.
â¢ Vestir formal y arreglado adecuadamente para la toma de fotografÃ­a. ","0","Costo de carnet tipo DUI: $5.00"
"AlcaldÃ­a Municipal de Ilobasco","","true","Tesoreria","ExpediciÃ³n de Boletas recibos de Vialidad ","1a calle ote. #3 frente al parque central Enrique Hoyos ","Lunes a Viernes de 8: am a 3:45 pm ","5 minutos por vialidad ","TesorerÃ­a ","Kenia Contreras","Pago de impuesto de vialidad que  pagan anualmente los empleados del Estado.","Presentar Dui del interesado ","0","costo: $3.43"
"AlcaldÃ­a Municipal de Ilobasco","","true","AdministraciÃ³n Tributaria","Licencia o Permisos ","1a calle ote. #3 frente al parque central Enrique Hoyos","08:00 am a 04:00 pm","tres dÃ­as hÃ¡biles ","Unidad de AdministraciÃ³n Tributaria Municipal","Victor DurÃ¡n ","EmisiÃ³n de permisos autorizando construcciones, ampliaciones, reparaciÃ³n o mejoras de edificios o viviendas, situar materiales de construcciÃ³n en las calles urbanas, bailes o fiestas danzantes con fines lucrativos, romper calles
","presentar permiso de Viceministerio de vivienda y desarrollo urbano, permiso del medio ambiente, plano aprobado por Viceministerio, permiso de Concultura y presupuesto de la obra.
 ","3% del presupuesto de la obra ",""
"AlcaldÃ­a Municipal de Ilobasco","","true","Unidad de Servicios Municipales ","rastro, tiangue, uso de corral y guias de conduccion","1ra calle ote #3 frente al Parque Central Enrique Hoyos.","Lunes a Viernes de 08:00 am a 04:00 pm ","tres dÃ­as hÃ¡biles ","TesorerÃ­a ","Srita. Santin Karina Hernandez ","el servicio es para mejorara las salud de los poblaciÃ³n del municipio en cuanto al destace de los animales



","Que la persona que solicita el servicio tenga el carnet de destace.



","$ 3.00 dolares par cabeza y por novilla se adiciona $ 10.00 dolares, uso de corral y guias $0.25 por cabeza",""
"AlcaldÃ­a Municipal de Ilobasco","","true","AdministraciÃ³n Tributaria","Registro de inmueble","1ra. Calle Oriente y 2da. Avenida Norte, frente al Parque Central Doctor Enrique Hoyos.","8:00 a.m. a 4:00 p.m.","2 dÃ­as hÃ¡biles","Catastro","Sr. Victor DurÃ¡n","Registro de inmueble para el cobro correspondiente de las tasas municipales","â¢ Fotocopia de escritura 
â¢ Fotocopia DUI y NIT de los propietarios o co-propietario 
â¢ Fotocopia del Ãºltimo recibo municipal cancelado, en caso de que se determine que es desmembrÃ© o traspaso
â¢ Fotocopia de recibo de CAESS
â¢ Solvencia del inmueble","0.0","La persona que compra un inmueble debe solicitar solvencia municipal al vendedor antes de realizar la compra para no verse afectado de la posible mora que el inmueble tenga con la municipalidad."
"AlcaldÃ­a Municipal de Ilobasco","","true","Tesoreria","Titulo a Perpetuidad de Cementerio ","1ra calle ote #3 frente al parque central Enrique Hoyos.","Lunes a Viernes de 8:00 am a 3:45 pm ","15 min aprox.","Tesoreria","Sra. Kenia Contreras","ObtenciÃ³n de derechos de Titulo de Cementerio  ","- Presentar Dui del Interesado
- Presentar tres Dui de beneficiarios","0","costo: $63.00"
