ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de la Defensa Nacional","","2020","01.     - MINISTRO DE LA DEFENSA NACIONAL","1","","2773.72","571.43","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","02.     - VICEMINISTRO DE LA DEFENSA NACIONAL","1","","2080.58","571.43","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","04.     - PROFESIONAL III, CLASE 5","1","","1714.89","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","05.     - PROFESIONAL II, CLASE 5","1","","1329.63","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","06.     - PROFESIONAL II, CLASE 4","1","","1261.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","07.     - PROFESIONAL II, CLASE 2","1","","1156.87","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","08.     - PROFESIONAL I, CLASE 6","1","","1116.06","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","09.     - PROFESIONAL I, CLASE 4","1","","1011.12","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","10.     - PROFESIONAL I, CLASE 3","1","","958.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","11.     - PROFESIONAL I, CLASE 2","1","","906.18","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","12.     - TÃCNICO ADMTVO. III, CLASE 6","1","","886.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","13.     - TÃCNICO ADMTVO. III, CLASE 5","1","","845.02","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","14.     - TÃCNICO ADMTVO. III, CLASE 4","1","","803.44","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","15.     -  TÃCNICO ADMTVO. III, CLASE 3","1","","761.86","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","16.     - TÃCNICO ADMTO. III CLASE 2","1","","720.28","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","17.     - TÃCNICO ADMTVO. III CLASE 1","1","","678.7","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","18.     - TÃCNICO ADMTVO. II CLASE 4","1","","654.94","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","19.     - TÃCNICO ADMTVO. II, CLASE 3","1","","625.24","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","20.     - TÃCNICO ADMTVO. II, CLASE 2","1","","589.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","21.     - TÃCNICO ADMTVO. II, CLASE 1","1","","553.96","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","22.     - TÃCNICO ADMTVO. I, CLASE 4","1","","536.14","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","23.     - TÃCNICO ADMTVO. I, CLASE 3","1","","520.85","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","24.     - TÃCNICO ADMTVO. I, CLASE 2","1","","490.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","25.     - SERVICIOS GENERALES III, CLASE 5","1","","472.45","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","26.     - TÃCNICO ADMTVO. III, CLASE 1","1","","460.35","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","27.     - SERVICIOS GENERALES III, CLASE 4","1","","448.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","28.     - SERVICIOS GENERALES III, CLASE 3","1","","425.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","29.     - SERVICIOS GENERALES II, CLASE 6","1","","405.9","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","30.     - SERVICIOS GENERALES III, CLASE 1","1","","381.7","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","31.     - GENERAL DEL EJERCITO","1","","3400.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","32.     - GENERAL DE DIVISIÃN - GENERAL DE AVIACIÃN - VICEALMIRANTE","1","","3154.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","33.     - GENERAL DE BRIGADA - CONTRALMIRANTE","1","","2907.4","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","34.     - CORONEL DEM y PROFESOR MILITAR","1","","2449.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","35.     - CORONEL DEM","1","","2387.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","36.     - TENIENTE CNEL. y PROFESOR MILITAR","1","","1975.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","37.     - TENIENTE CNEL. DEM","1","","1913.45","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","38.     - TENIENTE CNEL.","1","","1851.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","39.     - MYR. DEM y PROFESOR MILITAR","1","","1703.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","40.     - MYR. DEM","1","","1641.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","41.     - MAYOR","1","","1579.45","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","42.     - CAP. (Decreto Ejecutivo No. 8)","1","","1369.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","43.     - CAPITAN","1","","1322.7","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","44.     - TENIENTE","1","","1155.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","45.     - SUB TENIENTE","1","","998.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","46.     - GENERAL DE DIVISIÃN DE LOS SERVICIOS","1","","3154.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","47.     - GENERAL DE BRIGADA DE LOS SERVICIOS","1","","2907.4","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","48.     - CORONEL CATEGORÃA DE LOS SERVICIOS","1","","2387.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","49.     - TENIENTE CNEL. CATEGORÃA DE LOS SERVICIOS","1","","1913.45","0.0","LEY DE SALARIOS"
