﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS ACCESORIOS Y SERVICIO PARA EL MANTENIMIENTO Y ACTUALIZACION DEL SUBSISTEMA DE COMUNICACIÓN","Ministerio de la Defensa Nacional","09-BC-2023","235946.82","AMK TRANDING S.A. DE C.V.","Persona Jurídica","Item 1, 2, 3 y 7 seran entregados en 45 dias calendario, item 4 en 30 días calendario.","2023-11-23","SUBASTA INVERSA","09-BC-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE CUPONES GENERICOS PARA COMBUSTIBLE DIESEL Y GASOLINA ","Ministerio de la Defensa Nacional","CONTRATO 23-BS-2023, MODIFICATIVA 23-2-BS-2023, ODP 2271-2023 A LA ODP 2278-2023, ODP 2306-2023 A LA ODP 2312-2023.","1309954.84","UNO EL SALVADOR S.A.","Persona Jurídica","8 DIAS HABILES","2023-12-13","LICITACIÓN ABIERTA","CONTRATO 23-BS-2023, MODIFICATIVA 23-2-BS-2023, ODP 2271-2023 A LA ODP 2278-2023, ODP 2306-2023 A LA ODP 2312-2023.",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE BOLETOS AEREOS PARA EL CUMPLIMIENTO DE MISIONES OFICIALES","Ministerio de la Defensa Nacional","CONTRATO 06-PS-2023, ODP 2238-2023, 2251-2023, 2259-2023, 2279-2023, 2283-2023, 2280-2023.","92300.0","AMATE TRAVEL S.A DE C.V.","Persona Jurídica","60 DÍAS CALENDARIO","2023-10-16","CONTRATO POR PRESTACION DE SERVICIOS","06-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE DIESEL A GRANEL","Ministerio de la Defensa Nacional","CONTRATO 04-BS-2023, ODP 2250-2023, 2254-2023,  2255-2023,  2256-2023,  2270-2023","833259.0","IBS S.A. DE C.V.","Persona Jurídica","8 DIAS CALENDARIO DESPUES DE RECIBIR ODP","2023-10-20","LICITACIÓN ABIERTA","CONTRATO 04-BS-2023, ODP 2250-2023, 2254-2023,  2255-2023,  2256-2023,  2270-2023",""
"Ministerio de la Defensa Nacional","SERVICIO DE LIMPIEZA Y DESINFECCIÓN DEL COSAM PARA EL AÑO 2023","Ministerio de la Defensa Nacional","CONTRATO 03-PS-2023/ ODC 2252-2253-2281-2281-2316-2315.","437602.0","OEK DE CENTROAMERICA S.A. DE C.V.","Persona Jurídica","doce meses","2023-11-01","LICITACIÓN ABIERTA","CONTRATO 03-PS-2023/ ODC 2252-2253-2281-2281-2316-2315.",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE AV-GAS 100LL","Ministerio de la Defensa Nacional","CONTRATO 03BS-2023/ ODC 2248/2249/2257","166998.98","IBS S.A. DE C.V.","Persona Jurídica","30 DIAS CALENDARIO","2023-10-20","LICITACIÓN ABIERTA","CONTRATO 03BS-2023/ ODC 2248/2249/2257",""
"Ministerio de la Defensa Nacional","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN Y FOTOCOPIAS CON INSUMOS NECESARIOS"", resolución No.01-ADJ-2023","Ministerio de la Defensa Nacional","02-PS-2023/ 2284-2291","370323.28","RICOH EL SALVADOR, S.A. DE C.V.","Persona Jurídica","DOCE MESES","2023-12-05","LICITACIÓN ABIERTA","02-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE GAS PROPANO A GRANEL MES DE OCTUBRE A DICIEMBRE 2023","Ministerio de la Defensa Nacional","CONTRATO 01-BS-2023/ ODC2260-2266.","366156.23","TROPIGAS DE EL SALVADOR S.A. ","Persona Jurídica","CUARENTA Y OCHO HORAS","2023-11-17","LICITACIÓN ABIERTA","CONTRATO 01-BS-2023/ ODC2260-2266.",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE GAS PROPANO A GRANEL MES DE OCTUBRE A DICIEMBRE 2023","Ministerio de la Defensa Nacional","CONTRATO 01-BS-2023/ ODC2260-2266.","366156.23","TROPIGAS DE EL SALVADOR S.A. ","Persona Jurídica","CUARENTA Y OCHO HORAS","2023-11-17","LICITACIÓN ABIERTA","CONTRATO 01-BS-2023/ ODC2260-2266.",""
"Ministerio de la Defensa Nacional","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LAS PLANTAS DE TRATAMIENTO (PTAR) Y TRAMPAS DE GRASA DE LOS HOSPITALES MILITARES DEL COSAM ","Ministerio de la Defensa Nacional","ODC 450/451/2023","5909.9","INVERSIONES AVILA PINEDA, SA. DE C.V.","Persona Jurídica","INMEDIATO","2023-11-14","ORDEN DE COMPRA","ODC 450/451/2023",""
"Ministerio de la Defensa Nacional","MANTENIMIENTO PREVENTIVO DE UNA (01) CALDERA DE 208 VOLTIOS, MANTENIMIENTO PREVENTIVO DE UNA (01) CALDERA DE 230 LIBRAS DE PRESIÓN,  MANTENIMIENTO PREVENTIVO DE UNA (01) CALDERA DE 208 VOLTIOS","Ministerio de la Defensa Nacional/COSAM","ODC 394/2023","6825.0","PROYECTOS SUMINISTROS Y SERVICIOS S.A. DE C.V","Persona Jurídica","INMEDIATO","2023-10-09","ORDEN DE COMPRA","ODC 394/2023",""
