ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","4","","937.94","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","919.43","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","853.77","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","835.26","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","84","","819.59","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","815.98","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","53","","783.32","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","783.22","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","132","","755.47","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","718.85","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","681.03","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","52","","675.9","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","48","","635.65","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","600.66","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","201","","571.99","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","403.92","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","13","","1070.18","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","9","","1045.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","65","","1021.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","1000.97","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","146","","999.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","999.15","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","38","","977.8","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","16","","957.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","950.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","388","","937.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","937.93","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","80","","919.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","910.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","905.09","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","902.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","895.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","24","","890.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","21","","882.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","880.92","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","865.36","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","5","","861.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","859.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","853.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","92","","846.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","839.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","836.42","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","10","","825.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","821.25","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","820.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","259","","819.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","815.98","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","803.1","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","34","","783.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","108","","755.47","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","751.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","746.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","736.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","709.71","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","4","","687.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","3","","684.76","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","3","","678.79","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","56","","675.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","650.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","650.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","36","","635.65","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","600.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","86","","571.99","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","439.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","1","","628.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria","2","","359.64","0.0","LEY DE SALARIOS DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","980.08","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","899.32","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","855.63","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","847.24","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","10","","843.59","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","842.31","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","840.66","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","837.93","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","4","","831.67","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","821.26","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","809.61","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","7","","791.77","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","778.64","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","768.85","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","708.22","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","7","","606.39","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1114.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1087.44","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","9","","1061.81","0.0","LEY DE SALARIOS"
