ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Asesor Juridico.","1","","1672.55","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Auditor I.","1","","1265.38","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Coordinador de la Unidad Organizativa de Calidad.","1","","2003.17","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Director Hospital Regional.","1","","3527.19","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Enfermera Jefe del Departamento de EnfermerÃ­a.","1","","2612.93","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Jefe de Departamento de Suministros.","1","","1149.88","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Jefe  de DivisiÃ³n MÃ©dica Quirurgica.","1","","2183.63","0.0","Ley de Salarios"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Jefe del Departamento de Mantenimiento (Hospital Regional y Departamental).","1","","1241.9","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Jefe del departamento financiero contable (Hospital Regional y Departamental).","1","","2569.17","0.0","Ley de Salario"
"Hospital Nacional General ""Santa Teresa"", Zacatecoluca","","2021","Jefe Departamento Servicios Generales (Hospital Regional y Departamental).","1","true","3109.6","0.0","Ley de Salario"
